datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
30.08.2009;Kreistagswahl;05566028;1;Wahlbezirk 1;2;2;1627;106;0;1733;1054;99;11;1043;532;352;51;67;41
30.08.2009;Kreistagswahl;05566028;2;Wahlbezirk 2;2;2;1556;187;0;1743;1133;174;19;1114;641;327;53;59;34
30.08.2009;Kreistagswahl;05566028;3;Wahlbezirk 3;2;2;1685;91;0;1776;1060;90;16;1044;423;392;58;107;64
30.08.2009;Kreistagswahl;05566028;4;Wahlbezirk 4;2;2;1578;141;0;1719;995;139;8;987;352;418;51;112;54
30.08.2009;Kreistagswahl;05566028;5;Wahlbezirk 5;2;2;1665;145;0;1810;1030;134;14;1016;450;381;64;80;41
30.08.2009;Kreistagswahl;05566028;6;Wahlbezirk 6;2;2;1798;159;0;1957;1049;152;19;1030;309;479;108;87;47
30.08.2009;Kreistagswahl;05566028;7;Wahlbezirk 7;2;2;1602;134;0;1736;946;126;11;935;328;412;82;66;47
30.08.2009;Kreistagswahl;05566028;8;Wahlbezirk 8;2;2;1661;126;0;1787;1062;116;29;1033;306;495;105;73;54
30.08.2009;Kreistagswahl;05566028;9;Wahlbezirk 9;2;2;1755;131;0;1886;1054;126;25;1029;394;432;105;66;32
30.08.2009;Kreistagswahl;05566028;10;Wahlbezirk 10;2;2;1738;150;0;1888;1201;139;18;1183;434;526;103;80;40
30.08.2009;Kreistagswahl;05566028;11;Wahlbezirk 11;2;2;1947;82;0;2029;1056;75;12;1044;365;453;111;78;37
30.08.2009;Kreistagswahl;05566028;12;Wahlbezirk 12;2;2;727;190;0;917;661;179;21;640;215;170;148;85;22
30.08.2009;Kreistagswahl;05566028;13;Wahlbezirk 13;2;2;1884;168;0;2052;1132;156;12;1120;493;365;126;79;57
30.08.2009;Kreistagswahl;05566028;14;Wahlbezirk 14;2;2;1719;157;0;1876;1000;143;15;985;394;324;125;88;54
30.08.2009;Kreistagswahl;05566028;15;Wahlbezirk 15;2;2;1699;177;0;1876;1214;174;20;1194;471;478;121;68;56
30.08.2009;Kreistagswahl;05566028;16;Wahlbezirk 16;3;3;1894;204;0;2098;1261;187;21;1240;472;428;155;128;57
30.08.2009;Kreistagswahl;05566028;17;Wahlbezirk 17;2;2;1747;262;0;2009;1124;203;31;1093;527;328;103;94;41
30.08.2009;Kreistagswahl;05566028;18;Wahlbezirk 18;2;2;1776;128;0;1904;1041;122;16;1025;420;350;122;85;48
30.08.2009;Kreistagswahl;05566028;19;Wahlbezirk 19;2;2;1642;127;0;1769;1034;123;14;1020;386;407;85;58;84
30.08.2009;Kreistagswahl;05566028;20;Wahlbezirk 20;3;3;1683;168;0;1851;875;157;23;852;350;285;97;67;53
30.08.2009;Kreistagswahl;05566028;21;Wahlbezirk 21;2;2;1832;239;0;2071;1074;230;24;1050;466;354;111;79;40
30.08.2009;Kreistagswahl;05566028;22;Wahlbezirk 22;2;2;1838;165;0;2003;1019;157;16;1003;391;349;116;90;57
