datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;101;Gaststätte Wulf;1;1;1076;72;0;1148;596;0;8;588;203;385
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;102;Sparkasse Püsselbüren;1;1;550;34;0;584;458;99;5;453;173;280
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;203;Altenheim Haus St. Hedwig;1;1;764;85;0;849;605;172;11;594;211;383
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;204;Gaststätte Kreuzmann;1;1;791;102;0;893;525;0;5;520;161;359
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;305;Gaststätte Helmer;1;1;595;27;0;622;466;88;10;456;212;244
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;306;Dorfgem. Dickenberg;1;1;1085;64;0;1149;590;0;12;578;361;217
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;407;Gaststätte Antrup;1;1;941;67;0;1008;512;0;13;499;324;175
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;408;Schützenv. Pommeresch;1;1;636;74;0;710;482;139;2;480;290;190
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;509;Gaststätte Rohlmann II;1;1;527;42;0;569;418;134;6;412;209;203
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;510;Gaststätte  Rohlmann I;1;1;1138;103;0;1241;612;0;4;608;379;229
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;611;Jugendheim St. Michael;1;1;1080;90;0;1170;567;0;9;558;374;184
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;612;Michaelschule;1;1;717;69;0;786;482;152;10;472;283;189
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;713;Gaststätte Habichtshöhe;1;1;470;67;0;537;420;126;3;417;272;145
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;714;Volksbank Schafberg;1;1;1129;67;0;1196;530;0;5;525;311;214
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;815;Jakobus-Kindergarten;1;1;1011;56;0;1067;529;0;12;517;331;186
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;816;Kindergarten Sonnenblume;1;1;649;70;0;719;533;116;11;522;303;219
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;917;Hauptsch.Laggenb.Wahlr.2;1;1;863;68;0;931;596;126;10;586;325;261
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;918;Hauptsch.Laggenb.Wahlr.1;1;1;890;63;0;953;457;0;6;451;239;212
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1019;Pfarrheim St. Maria Magdalena;1;1;827;78;0;905;628;139;17;611;294;317
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1020;Dorfgemeinsch. Laggenbeck;1;1;911;72;0;983;573;0;14;559;343;216
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1121;Johannes-Kindergarten;1;1;1139;44;0;1183;559;0;10;549;317;232
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1122;Volkstanzheim;1;1;808;38;0;846;497;75;7;490;276;214
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1223;"Gaststätte ""Zur Blankenburg""";1;1;1073;85;0;1158;666;0;26;640;224;416
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1224;Gaststätte Brügge;1;1;576;50;0;626;472;125;6;466;259;207
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1325;Ludwigschule;1;1;865;99;0;964;575;153;5;570;308;262
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1326;Autohaus Schiermeier;1;1;1019;69;0;1088;554;0;11;543;294;249
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1427;Allgem. Ortskrankenkasse;1;1;708;69;0;777;501;144;14;487;260;227
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1428;Gaststätte Kipp;1;1;1011;88;0;1099;500;0;8;492;264;228
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1529;Fahrschule Knüppe;1;1;751;64;0;815;433;0;14;419;234;185
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1530;Johannes-Bosco-Schule;1;1;948;113;0;1061;780;173;17;763;411;352
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1631;Kindergarten St. Joh.-Bosco;1;1;379;38;0;417;429;187;4;425;255;170
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1632;Spark.Langewiese Wahlr. 2;1;1;733;85;0;818;410;0;8;402;199;203
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1633;Spark.Langewiese Wahlr. 1;1;1;781;81;0;862;422;0;10;412;230;182
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1734;Mauritiusschule;1;1;660;91;0;751;583;203;19;564;243;321
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1735;AWO Seniorenzentrum;1;1;1087;171;0;1258;541;0;17;524;278;246
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1836;Kindergarten Max u. Moritz;1;1;1097;82;0;1179;633;0;23;610;297;313
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1837;Schallenberg / Große Str. 138;1;1;678;46;0;724;407;122;8;399;225;174
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1938;Autohaus Arndt u.Gongoll;1;1;658;57;0;715;473;123;6;467;260;207
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1939;Kindergarten Kinderland;1;1;978;70;0;1048;559;0;8;551;306;245
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;2040;Ledder Werkstätten;1;1;622;48;0;670;245;0;1;244;145;99
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;2041;Sparkasse Neumarkt;1;1;510;48;0;558;361;157;10;351;180;171
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;2042;Kath. Pfarrheim St. Mauritius;1;1;551;72;0;623;269;0;7;262;145;117
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;2143;Kreissporth. Medienraum;1;1;795;97;0;892;650;228;17;633;307;326
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;2144;Kaufmännische Schulen;1;1;1037;142;0;1179;421;0;10;411;227;184
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;2245;Joh.-Kepler-Gymnasium;1;1;1100;99;0;1199;552;0;17;535;280;255
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;2246;Helen-Keller-Schule;1;1;736;66;0;802;466;157;12;454;244;210
