datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;1;Wahlbezirk 1;2;2;1626;106;0;1732;1054;99;13;1041;376;665
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;2;Wahlbezirk 2;2;2;1555;187;0;1742;1130;172;16;1114;372;742
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;3;Wahlbezirk 3;2;2;1680;91;0;1771;1056;88;22;1034;573;461
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;4;Wahlbezirk 4;2;2;1577;141;0;1718;994;139;15;979;614;365
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;5;Wahlbezirk 5;2;2;1665;145;0;1810;1030;134;10;1020;588;432
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;6;Wahlbezirk 6;2;2;1797;159;0;1956;1049;152;19;1030;657;373
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;7;Wahlbezirk 7;2;2;1599;134;0;1733;950;126;8;942;583;359
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;8;Wahlbezirk 8;2;2;1660;126;0;1786;1062;116;23;1039;634;405
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;9;Wahlbezirk 9;2;2;1753;131;0;1884;1053;126;16;1037;564;473
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;10;Wahlbezirk 10;2;2;1738;150;0;1888;1201;139;31;1170;637;533
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;11;Wahlbezirk 11;2;2;1947;82;0;2029;1056;75;17;1039;593;446
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;12;Wahlbezirk 12;2;2;1649;135;0;1784;1138;125;32;1106;483;623
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;13;Wahlbezirk 13;2;2;1884;168;0;2052;1129;153;16;1113;602;511
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;14;Wahlbezirk 14;2;2;1719;157;0;1876;1001;144;22;979;524;455
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;15;Wahlbezirk 15;2;2;1699;177;0;1876;1213;173;31;1182;645;537
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;16;Wahlbezirk 16;3;3;1893;204;0;2097;1261;187;22;1239;684;555
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;17;Wahlbezirk 17;2;2;1747;262;0;2009;1124;203;36;1088;521;567
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;18;Wahlbezirk 18;2;2;1775;128;0;1903;1040;122;31;1009;522;487
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;19;Wahlbezirk 19;2;2;1636;127;0;1763;1032;123;14;1018;566;452
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;20;Wahlbezirk 20;3;3;1683;168;0;1851;875;157;18;857;470;387
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;21;Wahlbezirk 21;2;2;1832;239;0;2071;1071;228;27;1044;534;510
30.08.2009;Wahl des/der Bürgermeisters/in;05566028;22;Wahlbezirk 22;2;2;1836;165;0;2001;1018;157;29;989;524;465
