datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D7
30.08.2009;Kreistagswahl;05554036;1;Gaststätte Alt Legden;1;1;537;52;0;589;307;49;12;295;169;28;57;20;16;5
30.08.2009;Kreistagswahl;05554036;2;Brigiden-Grundschule;1;1;533;71;0;604;405;65;42;363;179;59;79;13;26;7
30.08.2009;Kreistagswahl;05554036;3;Gaststätte Lindenstübchen;1;1;516;44;0;560;332;43;4;328;174;33;76;12;17;16
30.08.2009;Kreistagswahl;05554036;4;Pavillon am Altenwohnh. St.Josef;1;1;516;61;0;577;316;57;6;310;170;61;49;12;8;10
30.08.2009;Kreistagswahl;05554036;5;Jugendhaus Pool;1;1;557;65;0;622;407;62;4;403;191;58;94;31;22;7
30.08.2009;Kreistagswahl;05554036;6;Verbundschule Legden-Rosendahl;1;1;508;39;0;547;338;38;2;336;156;36;107;21;11;5
30.08.2009;Kreistagswahl;05554036;7;Gaststätte Hermannshöhe;1;1;442;47;0;489;340;44;2;338;239;14;58;13;10;4
30.08.2009;Kreistagswahl;05554036;8;Gasthaus Ostermann;1;1;421;96;0;517;353;96;16;337;215;37;52;17;13;3
30.08.2009;Kreistagswahl;05554036;9;Gaststätte Reckers;1;1;442;32;0;474;362;28;5;357;224;14;83;15;14;7
30.08.2009;Kreistagswahl;05554036;10;Gaststätte Enseling;1;1;490;19;0;509;335;17;3;332;200;18;93;3;8;10
