datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3
30.08.2009;Ratswahl;05554036;1;Gaststätte Alt Legden;1;1;535;52;0;587;307;49;6;301;187;83;31
30.08.2009;Ratswahl;05554036;2;Brigiden-Grundschule;1;1;532;71;0;603;405;65;9;396;199;106;91
30.08.2009;Ratswahl;05554036;3;Gaststätte Lindenstübchen;1;1;516;44;0;560;332;43;9;323;146;119;58
30.08.2009;Ratswahl;05554036;4;Pavillon am Altenwohnh. St.Josef;1;1;516;61;0;577;316;57;8;308;177;55;76
30.08.2009;Ratswahl;05554036;5;Jugendhaus Pool;1;1;557;65;0;622;407;62;11;396;199;113;84
30.08.2009;Ratswahl;05554036;6;Verbundschule Legden-Rosendahl;1;1;508;39;0;547;338;38;9;329;135;150;44
30.08.2009;Ratswahl;05554036;7;Gaststätte Hermannshöhe;1;1;442;47;0;489;340;44;28;312;186;110;16
30.08.2009;Ratswahl;05554036;8;Gasthaus Ostermann;1;1;420;96;0;516;353;96;15;338;170;54;114
30.08.2009;Ratswahl;05554036;9;Gaststätte Reckers;1;1;441;32;0;473;362;28;6;356;230;116;10
30.08.2009;Ratswahl;05554036;10;Gaststätte Enseling;1;1;490;19;0;509;335;17;4;331;177;136;18
