datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05554036;1;Gaststätte Alt Legden;W;Reserve;;;
30.08.2009;05554036;2;Brigiden-Grundschule;W;Reserve;;;
30.08.2009;05554036;3;Gaststätte Lindenstübchen;W;Reserve;;;
30.08.2009;05554036;4;Pavillon am Altenwohnh. St.Josef;W;Reserve;;;
30.08.2009;05554036;5;Jugendhaus Pool;W;Jugendhaus Pool;Nordring , 48739 Legden;ja;
30.08.2009;05554036;6;Verbundschule Legden-Rosendahl;W;Reserve;;;
30.08.2009;05554036;7;Gaststätte Hermannshöhe;W;Reserve;;;
30.08.2009;05554036;8;Gasthaus Ostermann;W;Reserve;;;
30.08.2009;05554036;9;Gaststätte Reckers;W;Reserve;;;
30.08.2009;05554036;10;Gaststätte Enseling;W;Reserve;;;
30.08.2009;05554036;11;Briefwahl;B;Rathaus, Sitzungszimmer;Amtshausstr. 1, 48739 Legden;ja;
