datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05554012;1;Borken, Rathaus;1;1;1477;234;0;1711;684;0;5;679;14;670;285;237;222;206;79;89;27;55;10;13;56;53;0;3;0;4;0;4;0;2;0;0;0;1;0;1;0;1;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554012;2;Borken, Remigius-Grundschule 1;1;1;1543;189;0;1732;774;2;5;769;10;764;284;245;291;273;74;83;33;50;13;8;74;77;0;10;0;4;0;7;0;1;0;0;0;1;0;1;0;1;0;1;0;1;0;1
13.05.2012;Landtagswahl;05554012;3;Borken, Remigius-Grundschule 2;1;1;1575;239;0;1814;850;0;11;839;10;840;353;285;290;309;96;82;40;88;6;8;54;47;0;5;0;3;0;2;0;0;0;6;0;3;0;0;0;1;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554012;4;Borken, KiTa St. Remigius;1;1;1378;160;0;1538;725;0;10;715;9;716;293;227;257;265;69;72;37;75;10;10;49;46;0;1;0;2;0;9;0;5;0;0;0;0;0;2;0;0;0;1;0;1;0;0
13.05.2012;Landtagswahl;05554012;5;Borken, Schönstätter Marienschule;1;1;1454;271;0;1725;829;0;7;822;7;822;381;324;257;251;83;85;40;87;14;15;47;39;0;5;0;4;0;3;0;2;0;0;0;2;0;1;0;1;0;0;0;3;0;0
13.05.2012;Landtagswahl;05554012;6;Borken, Kreishaus;1;1;1372;249;0;1621;826;0;8;818;5;821;399;326;244;241;85;86;45;85;7;6;38;55;0;6;0;3;0;7;0;2;0;0;0;1;0;1;0;0;0;1;0;0;0;1
13.05.2012;Landtagswahl;05554012;7;Borken, Kindergarten Nordesch;1;1;1271;153;0;1424;647;0;9;638;11;636;248;220;234;227;70;75;29;43;9;6;48;49;0;6;0;3;0;4;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554012;8;Borken, KiTa Die Spielwiese;1;1;1426;152;0;1578;758;0;9;749;9;749;311;265;288;274;70;85;20;46;8;11;52;48;0;4;0;5;0;4;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554012;9;Borken, Gymnasium Remigianum;1;1;1562;285;0;1847;832;0;7;825;12;820;367;321;304;285;66;79;26;50;14;14;48;47;0;4;0;3;0;6;0;5;0;0;0;2;0;1;0;2;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554012;10;Borken, Cordulaschule Gemen 1;1;1;1501;225;0;1726;772;0;13;759;11;761;320;259;256;258;72;83;44;71;7;8;60;56;0;4;0;3;0;4;0;5;0;2;0;2;0;1;0;1;0;2;0;1;0;1
13.05.2012;Landtagswahl;05554012;11;Borken, Cordulaschule Gemen 2;1;1;1349;196;0;1545;760;0;6;754;8;752;318;267;252;254;73;78;51;80;11;11;49;52;0;2;0;1;0;2;0;1;0;0;0;1;0;0;0;1;0;1;0;1;0;0
13.05.2012;Landtagswahl;05554012;12;Borken, Kindergarten Sonnenburg;1;1;1404;201;0;1605;877;0;8;869;8;869;394;330;280;282;82;96;42;76;9;6;62;50;0;10;0;4;0;2;0;7;0;1;0;2;0;0;0;0;0;1;0;2;0;0
13.05.2012;Landtagswahl;05554012;13;Borken, Johannesschule Gemen;1;1;1310;132;0;1442;749;0;12;737;11;738;344;307;238;214;50;62;29;44;17;17;59;60;0;14;0;1;0;8;0;5;0;0;0;2;0;1;0;0;0;1;0;1;0;1
13.05.2012;Landtagswahl;05554012;14;Borken, Roncalli-Grundschule 1;1;1;1663;213;0;1876;987;0;12;975;12;975;536;464;249;263;80;76;44;79;12;8;54;54;0;4;0;6;0;7;0;4;0;0;0;4;0;0;0;2;0;0;0;0;0;4
13.05.2012;Landtagswahl;05554012;15;Borken, Roncalli-Grundschule 2;1;1;1683;154;0;1837;1041;0;14;1027;8;1033;552;472;279;287;83;89;38;79;9;10;66;67;0;8;0;6;0;5;0;3;0;0;0;2;0;4;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554012;16;Borken, Feuerw.geräteh. Borkenw./Burlo;1;1;1528;145;0;1673;924;0;8;916;6;918;511;444;254;253;53;56;48;80;10;13;40;56;0;5;0;2;0;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554012;19;Borken, Engelradingschule Marbeck;1;1;1436;133;0;1569;972;0;11;961;6;966;534;484;256;258;73;79;29;61;12;5;57;53;0;9;0;4;0;1;0;3;0;0;0;1;0;1;0;1;0;0;0;4;0;2
13.05.2012;Landtagswahl;05554012;1701;Borken, Astrid-Lindgren-Schule Burlo;1;1;506;33;0;539;283;0;5;278;4;279;167;142;61;64;20;20;11;19;1;2;18;19;0;3;0;3;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554012;1702;Borken, Pfarrheim Borkenwirthe;1;1;485;46;0;531;364;0;4;360;7;357;279;224;44;50;17;25;12;39;3;3;5;8;0;3;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554012;1703;Borken, Pröbstingschule Hoxfeld;1;1;525;63;0;588;342;0;4;338;3;339;183;165;78;77;24;24;17;27;9;10;27;28;0;2;0;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554012;1801;Borken, KiGa St. Marien Rhedebrügge;1;1;415;115;0;530;291;0;1;290;1;290;199;179;47;48;15;15;18;31;0;0;11;11;0;3;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554012;1802;Borken, Gemeinderaum Westenborken;1;1;914;119;0;1033;538;0;7;531;7;531;321;283;121;132;37;42;24;40;7;6;21;21;0;1;0;0;0;1;0;1;0;0;0;3;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554012;1803;Borken, Jugendheim Marbeck;1;1;307;28;0;335;219;0;1;218;1;218;157;145;26;22;22;27;2;11;4;5;7;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554012;B1;Borken, Briefwahlbezirk 1;1;1;0;0;0;0;634;634;9;625;6;628;303;260;191;191;54;60;27;51;5;6;45;41;0;1;0;2;0;4;0;3;0;0;0;2;0;0;0;0;0;1;0;5;0;1
13.05.2012;Landtagswahl;05554012;B2;Borken, Briefwahlbezirk 2;1;1;0;0;0;0;810;810;6;804;3;807;411;342;213;229;88;90;47;92;3;4;42;24;0;5;0;5;0;7;0;3;0;0;0;1;0;2;0;1;0;0;0;2;0;0
13.05.2012;Landtagswahl;05554012;B3;Borken, Briefwahlbezirk 3;1;1;0;0;0;0;627;627;5;622;5;622;310;279;203;207;61;58;19;38;2;3;27;28;0;2;0;0;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554012;B4;Borken, Briefwahlbezirk 4;1;1;0;0;0;0;703;703;9;694;4;699;329;303;207;223;66;54;40;60;14;11;38;25;0;9;0;2;0;4;0;2;0;0;0;0;0;2;0;1;0;1;0;2;0;0
13.05.2012;Landtagswahl;05554012;B5;Borken, Briefwahlbezirk 5;1;1;0;0;0;0;805;805;13;792;5;800;466;433;151;172;80;68;36;63;10;6;49;37;0;3;0;1;0;8;0;3;0;0;0;1;0;2;0;0;0;1;0;0;0;2
