datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;05570028;1;Roncallischule (1);W;Reserve;;;
07.06.2009;05570028;2;Roncallischule (2);W;Reserve;;;
07.06.2009;05570028;3;Overbergschule (3);W;Reserve;;;
07.06.2009;05570028;4;Thomas-Morus-Gymnasium (4);W;Reserve;;;
07.06.2009;05570028;5;Städtische Realschule (5);W;Reserve;;;
07.06.2009;05570028;6;Erich-Kästner-Schule (6);W;Reserve;;;
07.06.2009;05570028;7;KiTa Die Sprößlinge (7);W;Reserve;;;
07.06.2009;05570028;8;Edith-Stein-Schule (8);W;Reserve;;;
07.06.2009;05570028;9;von-Ketteler-Schule (9);W;Reserve;;;
07.06.2009;05570028;10;von-Ketteler-Schule (10);W;Reserve;;;
07.06.2009;05570028;11;Rathaus (11);W;Reserve;;;
07.06.2009;05570028;12;Sünninghausen (12);W;Reserve;;;
07.06.2009;05570028;13;Lette (13);W;Reserve;;;
07.06.2009;05570028;14;Karl-Wagenfeld-Schule (14);W;Reserve;;;
07.06.2009;05570028;15;Karl-Wagenfeld-Schule (15);W;Reserve;;;
07.06.2009;05570028;16;Alte Vikarie (16);W;Reserve;;;
07.06.2009;05570028;B501;Briefwahlvorstand 1 (B501);B;Reserve;;;
07.06.2009;05570028;B502;Briefwahlvorstand 2 (B502);B;Reserve;;;
