datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05566060;60.01;Stimmbezirk 1 -Thieschule-;W;Neuenkirchen, Thieschule;Zum Thie 30, 48485 Neuenkirchen;ja;
26.05.2019;05566060;60.02;Stimmbezirk 2 -Karl-Leisner-Haus-;W;"Neuenkirchen, Pfarrzentrum, ""Karl-Leisner-Haus""";Friedenstraße 12, 48485 Neuenkirchen;ja;
26.05.2019;05566060;60.03;Stimmbezirk 3 -Villa Hecking-;W;Neuenkirchen, Villa Hecking, (Kaminzimmer);Alphons-Hecking-Platz 1, 48485 Neuenkirchen;ja;
26.05.2019;05566060;60.04;"Stimmbezirk 4 -KiTa ""Kleine Freunde""-";W;"Neuenkirchen, KiTa, ""Kleine Freunde""";Am Rhin 9, 48485 Neuenkirchen;;
26.05.2019;05566060;60.05;"Stimmbezirk 5 -KiTa ""Hand in Hand""-";W;"Neuenkirchen, KiTa, ""Hand in Hand""";Eichenweg 18, 48485 Neuenkirchen;ja;
26.05.2019;05566060;60.06;Stimmbezirk 6 -Emmy-Noether-Schule (ehem. Heriburgschule)-;W;Neuenkirchen, Emmy-Noether-Schule, (ehem. Heriburgschule);Josefstraße 4, 48485 Neuenkirchen;ja;
26.05.2019;05566060;60.07;Stimmbezirk 7 -Ludgerischule-;W;Neuenkirchen, Ludgerischule, (Anbau);Westfalenring 25, 48485 Neuenkirchen;ja;
26.05.2019;05566060;60.08;"Stimmbezirk 8 -KiTa ""St. Antonius""-";W;"Neuenkirchen, KiTa, ""St. Antonius""";Arnold-Janssen-Straße 34, 48485 Neuenkirchen;ja;
26.05.2019;05566060;60.09;Stimmbezirk 9 -Emmy-Noether Schule (ehem. Snedwinkela Realschule)-;W;Neuenkirchen, Emmy-Noether-Schule, (ehem. Snedwinkela-Realschule);Friedrich-Bülten-Straße 15, 48485 Neuenkirchen;ja;
26.05.2019;05566060;60.10;"Stimmbezirk 10 -DRK-Familienzentrum ""Korallenriff""-";W;"Neuenkirchen, DRK-Familienzentrum, ""Korallenriff""";Harumer Weg 25, 48485 Neuenkirchen;ja;
26.05.2019;05566060;60.11;Stimmbezirk 11 -Josefschule (Raum 4)-;W;Neuenkirchen, Josefschule, (Raum 4);Sepp-Herberger-Straße 11, 48485 Neuenkirchen;ja;
26.05.2019;05566060;60.12;Stimmbezirk 12 -Josefschule (Raum 5)-;W;Neuenkirchen, Josefschule, (Raum 5);Sepp-Herberger-Straße 11, 48485 Neuenkirchen;ja;
26.05.2019;05566060;60.13;Stimmbezirk 13 -Josefschule (Raum 2)-;W;Neuenkirchen, Josefschule, (Raum 2);Sepp-Herberger-Str. 11, 48485 Neuenkirchen;ja;
26.05.2019;05566060;B60.1;Briefwahlbezirk 1;B;Neuenkirchen, Briefwahlbezirk 1;Hauptstraße 16, 48485 Neuenkirchen;ja;
