datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05558020;001;Innenbereich I;W;DRK-Kindergarten;Am Schlautbach 44, 48329 Havixbeck;ja;keine automatische Türöffnung
26.05.2019;05558020;002;Innenbereich II;W;Torhaus am Kirchplatz, ehem. Krögerheim;Kirchplatz 1, 48329 Havixbeck;ja;keine automatische Türöffnung
26.05.2019;05558020;003;Innenbereich III;W;Caritas Tagespflege i.Haus d.Begegnung;Dirkes Allee 4, 48329 Havixbeck;ja;keine automatische Türöffnung
26.05.2019;05558020;004;Innenbereich IV;W;Kommunaler Kindergarten;Dionysiusstraße 23, 48329 Havixbeck;ja;keine automatische Türöffnung
26.05.2019;05558020;005;Außenbereich I;W;Pfarrheim Hohenholte;Auf dem Stift 15, 48329 Havixbeck;ja;keine automatische Türöffnung
26.05.2019;05558020;006;Außenbereich II;W;Masbecker Bolzplatzhütte;Haferlandweg 35, 48329 Havixbeck;ja;keine automatische Türöffnung
26.05.2019;05558020;007;Außenbereich III;W;Stift Tilbeck, Tilbecker Werkstätten, Besprechungsraum;Tilbeck 2, 48329 Havixbeck;ja;
26.05.2019;05558020;008;Außenbereich IV;W;Gesamtschule;Schulstraße 5, 48329 Havixbeck;ja;keine automatische Türöffnung
26.05.2019;05558020;501;Briefwahlbezirk 501;B;Rathaus, Briefwahlbezirk 501, Vorraum des Sitzungssaales;Willi-Richter-Platz 1, 48329 Havixbeck;ja;
26.05.2019;05558020;502;Briefwahlbezirk 502;B;Rathaus, Briefwahlbezirk 502, Sitzungssaal;Willi-Richter-Platz 1, 48329 Havixbeck;ja;
