datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570004;1011;Augustin-Wibbelt-Schule 1;1;1;1370;219;0;1589;848;0;12;836;446;157;53;81;78;21
30.08.2009;Kreistagswahl;05570004;1021;Augustin-Wibbelt-Schule 2;1;1;1499;247;0;1746;863;0;9;854;401;186;45;140;56;26
30.08.2009;Kreistagswahl;05570004;1031;Don-Bosco-Schule;1;1;1594;197;0;1791;821;0;13;808;339;240;76;45;66;42
30.08.2009;Kreistagswahl;05570004;1041;Bodelschwinghschule (rechts);1;1;1601;239;0;1840;888;0;14;874;419;219;87;56;58;35
30.08.2009;Kreistagswahl;05570004;1051;Elisabeth-Tombrock-Haus;1;1;1640;260;0;1900;955;0;16;939;456;262;62;45;55;59
30.08.2009;Kreistagswahl;05570004;1061;Hugo-Stoffers-Zentrum;1;1;1643;250;0;1893;802;0;9;793;393;202;46;48;58;46
30.08.2009;Kreistagswahl;05570004;1071;Realschule;1;1;1752;241;0;1993;911;0;12;899;409;255;75;53;58;49
30.08.2009;Kreistagswahl;05570004;1081;Bodelschwinghschule;1;1;1828;313;0;2141;860;0;16;844;390;227;47;65;71;44
30.08.2009;Kreistagswahl;05570004;1091;Relax Sport Club;1;1;1662;226;0;1888;810;0;10;800;322;292;38;54;32;62
30.08.2009;Kreistagswahl;05570004;1101;Johanna-Rose-Schule;1;1;1524;170;0;1694;792;0;11;781;276;304;41;69;48;43
30.08.2009;Kreistagswahl;05570004;1111;Martinschule;1;1;1642;255;0;1897;963;0;17;946;395;276;77;66;84;48
30.08.2009;Kreistagswahl;05570004;1121;Städt. Gymnasium;1;1;1735;249;0;1984;892;0;15;877;381;277;49;47;77;46
30.08.2009;Kreistagswahl;05570004;1131;Overbergschule;1;1;1718;385;0;2103;832;0;12;820;379;211;63;54;71;42
30.08.2009;Kreistagswahl;05570004;1141;Gesamtschule (rechts);1;1;1647;190;0;1837;663;0;10;653;263;225;59;36;38;32
30.08.2009;Kreistagswahl;05570004;1151;Gesamtschule (links);1;1;1630;171;0;1801;679;0;8;671;165;313;49;40;36;68
30.08.2009;Kreistagswahl;05570004;1161;Jugendzentrum Ost;1;1;1655;100;0;1755;679;0;9;670;149;358;47;31;28;57
30.08.2009;Kreistagswahl;05570004;1171;Paul-Gerhardt-Schule;1;1;1890;234;0;2124;946;0;15;931;400;295;76;55;48;57
30.08.2009;Kreistagswahl;05570004;1181;Geschwister-Scholl-Schule;1;1;1743;192;0;1935;813;0;14;799;229;404;33;37;39;57
30.08.2009;Kreistagswahl;05570004;1191;Zentrum PariSozial;1;1;1531;204;0;1735;622;0;12;610;193;274;40;22;28;53
30.08.2009;Kreistagswahl;05570004;1201;Feuerwache Süd (links);1;1;1403;89;0;1492;548;0;9;539;133;249;40;30;42;45
30.08.2009;Kreistagswahl;05570004;1211;Lambertischule (links);1;1;977;211;0;1188;570;0;10;560;255;131;42;61;50;21
30.08.2009;Kreistagswahl;05570004;1212;Feuerwache Süd (rechts);1;1;395;51;0;446;200;0;4;196;85;73;15;7;11;5
30.08.2009;Kreistagswahl;05570004;1221;Lambertischule (rechts);1;1;1273;187;0;1460;596;0;8;588;266;138;44;77;42;21
30.08.2009;Kreistagswahl;05570004;B501;Briefwahlbezirk 1;1;1;0;0;0;0;893;893;6;887;349;291;76;62;71;38
30.08.2009;Kreistagswahl;05570004;B502;Briefwahlbezirk 2;1;1;0;0;0;0;631;631;7;624;190;303;31;31;30;39
30.08.2009;Kreistagswahl;05570004;B503;Briefwahlbezirk 3;1;1;0;0;0;0;1047;1047;5;1042;494;272;70;61;100;45
30.08.2009;Kreistagswahl;05570004;B504;Briefwahlbezirk 4;1;1;0;0;0;0;1052;1052;11;1041;557;199;89;70;101;25
30.08.2009;Kreistagswahl;05570004;B505;Briefwahlbezirk 5;1;1;0;0;0;0;960;960;14;946;484;238;55;65;84;20
