datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1011;Augustin-Wibbelt-Schule 1;1;1;1370;219;0;1589;848;0;31;817;492;325
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1021;Augustin-Wibbelt-Schule 2;1;1;1497;247;0;1744;863;0;32;831;490;341
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1031;Don-Bosco-Schule;1;1;1594;197;0;1791;821;0;23;798;376;422
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1041;Bodelschwinghschule (rechts);1;1;1600;239;0;1839;888;0;29;859;484;375
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1051;Elisabeth-Tombrock-Haus;1;1;1640;260;0;1900;955;0;37;918;544;374
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1061;Hugo-Stoffers-Zentrum;1;1;1642;250;0;1892;802;0;17;785;484;301
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1071;Realschule;1;1;1751;241;0;1992;911;0;12;899;492;407
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1081;Bodelschwinghschule;1;1;1827;313;0;2140;860;0;28;832;453;379
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1091;Relax Sport Club;1;1;1662;226;0;1888;810;0;20;790;400;390
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1101;Johanna-Rose-Schule;1;1;1524;170;0;1694;792;0;19;773;354;419
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1111;Martinschule;1;1;1642;255;0;1897;963;0;30;933;455;478
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1121;Städt. Gymnasium;1;1;1735;249;0;1984;892;0;21;871;454;417
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1131;Overbergschule;1;1;1717;385;0;2102;832;0;20;812;472;340
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1141;Gesamtschule (rechts);1;1;1646;190;0;1836;663;0;19;644;355;289
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1151;Gesamtschule (links);1;1;1630;171;0;1801;681;0;22;659;255;404
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1161;Jugendzentrum Ost;1;1;1655;100;0;1755;679;0;16;663;222;441
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1171;Paul-Gerhardt-Schule;1;1;1890;234;0;2124;946;0;30;916;466;450
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1181;Geschwister-Scholl-Schule;1;1;1743;192;0;1935;812;0;29;783;323;460
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1191;Zentrum PariSozial;1;1;1531;204;0;1735;622;0;15;607;267;340
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1201;Feuerwache Süd (links);1;1;1403;89;0;1492;548;0;10;538;190;348
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1211;Lambertischule (links);1;1;977;211;0;1188;570;0;17;553;319;234
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1212;Feuerwache Süd (rechts);1;1;395;51;0;446;200;0;7;193;90;103
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;1221;Lambertischule (rechts);1;1;1273;187;0;1460;596;0;12;584;329;255
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B501;Briefwahlbezirk 1;1;1;0;0;0;0;198;198;8;190;135;55
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B502;Briefwahlbezirk 2;1;1;0;0;0;0;223;223;10;213;134;79
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B503;Briefwahlbezirk 3;1;1;0;0;0;0;176;176;7;169;85;84
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B504;Briefwahlbezirk 4;1;1;0;0;0;0;225;225;7;218;126;92
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B505;Briefwahlbezirk 5;1;1;0;0;0;0;251;251;11;240;136;104
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B506;Briefwahlbezirk 6;1;1;0;0;0;0;228;228;1;227;154;73
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B507;Briefwahlbezirk 7;1;1;0;0;0;0;229;229;4;225;131;94
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B508;Briefwahlbezirk 8;1;1;0;0;0;0;296;296;6;290;174;116
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B509;Briefwahlbezirk 9;1;1;0;0;0;0;222;222;3;219;116;103
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B510;Briefwahlbezirk 10;1;1;0;0;0;0;160;160;4;156;69;87
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B511;Briefwahlbezirk 11;1;1;0;0;0;0;244;244;10;234;146;88
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B512;Briefwahlbezirk 12;1;1;0;0;0;0;234;234;12;222;109;113
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B513;Briefwahlbezirk 13;1;1;0;0;0;0;355;355;11;344;224;120
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B514;Briefwahlbezirk 14;1;1;0;0;0;0;171;171;4;167;73;94
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B515;Briefwahlbezirk 15;1;1;0;0;0;0;160;160;1;159;64;95
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B516;Briefwahlbezirk 16;1;1;0;0;0;0;90;90;3;87;36;51
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B517;Briefwahlbezirk 17;1;1;0;0;0;0;226;226;7;219;102;117
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B518;Briefwahlbezirk 18;1;1;0;0;0;0;184;184;3;181;84;97
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B519;Briefwahlbezirk 19;1;1;0;0;0;0;194;194;7;187;71;116
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B520;Briefwahlbezirk 20;1;1;0;0;0;0;82;82;0;82;32;50
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B5211;Briefwahlbezirk 21/1;1;1;0;0;0;0;206;206;1;205;113;92
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B5212;Briefwahlbezirk 21/2;1;1;0;0;0;0;39;39;0;39;15;24
30.08.2009;Wahl des/der Bürgermeisters/in;05570004;B522;Briefwahlbezirk 22;1;1;0;0;0;0;169;169;4;165;91;74
