datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
30.08.2009;Ratswahl;05570004;1011;Augustin-Wibbelt-Schule 1;1;1;1370;219;0;1589;848;0;8;840;390;175;43;79;110;16;27
30.08.2009;Ratswahl;05570004;1021;Augustin-Wibbelt-Schule 2;1;1;1497;247;0;1744;862;0;12;850;353;181;45;41;210;20;
30.08.2009;Ratswahl;05570004;1031;Don-Bosco-Schule;1;1;1594;197;0;1791;821;0;16;805;305;247;78;60;57;39;19
30.08.2009;Ratswahl;05570004;1041;Bodelschwinghschule (rechts);1;1;1600;239;0;1839;888;0;17;871;368;218;75;58;100;39;13
30.08.2009;Ratswahl;05570004;1051;Elisabeth-Tombrock-Haus;1;1;1640;260;0;1900;955;0;12;943;459;268;62;31;66;49;8
30.08.2009;Ratswahl;05570004;1061;Hugo-Stoffers-Zentrum;1;1;1642;250;0;1892;802;0;12;790;378;193;38;48;85;40;8
30.08.2009;Ratswahl;05570004;1071;Realschule;1;1;1751;241;0;1992;911;0;7;904;396;238;71;57;82;49;11
30.08.2009;Ratswahl;05570004;1081;Bodelschwinghschule;1;1;1827;313;0;2140;860;0;20;840;359;228;41;59;108;41;4
30.08.2009;Ratswahl;05570004;1091;Relax Sport Club;1;1;1662;226;0;1888;810;0;10;800;331;297;26;29;47;56;14
30.08.2009;Ratswahl;05570004;1101;Johanna-Rose-Schule;1;1;1524;170;0;1694;792;0;10;782;255;309;28;51;74;42;23
30.08.2009;Ratswahl;05570004;1111;Martinschule;1;1;1642;255;0;1897;963;0;15;948;355;282;62;103;89;48;9
30.08.2009;Ratswahl;05570004;1121;Städt. Gymnasium;1;1;1735;249;0;1984;892;0;14;878;350;261;58;73;78;45;13
30.08.2009;Ratswahl;05570004;1131;Overbergschule;1;1;1717;385;0;2102;832;0;7;825;359;209;54;51;83;44;25
30.08.2009;Ratswahl;05570004;1141;Gesamtschule (rechts);1;1;1646;190;0;1836;663;0;9;654;259;224;35;44;48;36;8
30.08.2009;Ratswahl;05570004;1151;Gesamtschule (links);1;1;1630;171;0;1801;680;0;7;673;162;304;44;37;47;67;12
30.08.2009;Ratswahl;05570004;1161;Jugendzentrum Ost;1;1;1655;100;0;1755;679;0;3;676;150;353;39;34;34;46;20
30.08.2009;Ratswahl;05570004;1171;Paul-Gerhardt-Schule;1;1;1890;234;0;2124;946;0;14;932;397;295;59;36;82;63;
30.08.2009;Ratswahl;05570004;1181;Geschwister-Scholl-Schule;1;1;1743;192;0;1935;813;0;16;797;245;392;25;30;53;52;
30.08.2009;Ratswahl;05570004;1191;Zentrum PariSozial;1;1;1531;204;0;1735;622;0;12;610;215;266;39;12;25;45;8
30.08.2009;Ratswahl;05570004;1201;Feuerwache Süd (links);1;1;1403;89;0;1492;548;0;9;539;132;252;44;34;33;44;
30.08.2009;Ratswahl;05570004;1211;Lambertischule (links);1;1;977;211;0;1188;570;0;3;567;245;143;25;31;100;23;
30.08.2009;Ratswahl;05570004;1212;Feuerwache Süd (rechts);1;1;395;51;0;446;200;0;3;197;77;82;15;12;7;4;
30.08.2009;Ratswahl;05570004;1221;Lambertischule (rechts);1;1;1273;187;0;1460;596;0;5;591;228;146;32;26;136;23;
30.08.2009;Ratswahl;05570004;B501;Briefwahlbezirk 1;1;1;0;0;0;0;198;198;3;195;112;28;14;17;17;4;3
30.08.2009;Ratswahl;05570004;B502;Briefwahlbezirk 2;1;1;0;0;0;0;226;226;3;223;99;31;9;23;60;1;
30.08.2009;Ratswahl;05570004;B503;Briefwahlbezirk 3;1;1;0;0;0;0;178;178;1;177;70;38;18;24;13;11;3
30.08.2009;Ratswahl;05570004;B504;Briefwahlbezirk 4;1;1;0;0;0;0;225;225;0;225;112;38;19;22;24;6;4
30.08.2009;Ratswahl;05570004;B505;Briefwahlbezirk 5;1;1;0;0;0;0;245;245;3;242;120;67;12;16;25;0;2
30.08.2009;Ratswahl;05570004;B506;Briefwahlbezirk 6;1;1;0;0;0;0;229;229;3;226;123;41;21;16;18;6;1
30.08.2009;Ratswahl;05570004;B507;Briefwahlbezirk 7;1;1;0;0;0;0;229;229;2;227;102;54;21;19;21;8;2
30.08.2009;Ratswahl;05570004;B508;Briefwahlbezirk 8;1;1;0;0;0;0;297;297;0;297;137;64;11;24;53;8;0
30.08.2009;Ratswahl;05570004;B509;Briefwahlbezirk 9;1;1;0;0;0;0;223;223;0;223;97;73;17;7;15;10;4
30.08.2009;Ratswahl;05570004;B510;Briefwahlbezirk 10;1;1;0;0;0;0;160;160;1;159;48;58;6;11;17;15;4
30.08.2009;Ratswahl;05570004;B511;Briefwahlbezirk 11;1;1;0;0;0;0;245;245;2;243;123;54;10;34;19;2;1
30.08.2009;Ratswahl;05570004;B512;Briefwahlbezirk 12;1;1;0;0;0;0;234;234;4;230;82;78;13;21;24;8;4
30.08.2009;Ratswahl;05570004;B513;Briefwahlbezirk 13;1;1;0;0;0;0;353;353;1;352;174;65;24;31;36;14;8
30.08.2009;Ratswahl;05570004;B514;Briefwahlbezirk 14;1;1;0;0;0;0;170;170;3;167;65;63;10;17;3;6;3
30.08.2009;Ratswahl;05570004;B515;Briefwahlbezirk 15;1;1;0;0;0;0;160;160;0;160;54;61;7;7;16;11;4
30.08.2009;Ratswahl;05570004;B516;Briefwahlbezirk 16;1;1;0;0;0;0;88;88;1;87;21;44;6;2;2;5;7
30.08.2009;Ratswahl;05570004;B517;Briefwahlbezirk 17;1;1;0;0;0;0;228;228;2;226;72;89;10;20;25;10;
30.08.2009;Ratswahl;05570004;B518;Briefwahlbezirk 18;1;1;0;0;0;0;186;186;7;179;59;89;7;2;12;10;
30.08.2009;Ratswahl;05570004;B519;Briefwahlbezirk 19;1;1;0;0;0;0;195;195;2;193;51;98;12;11;14;5;2
30.08.2009;Ratswahl;05570004;B520;Briefwahlbezirk 20;1;1;0;0;0;0;82;82;0;82;20;42;1;5;5;9;
30.08.2009;Ratswahl;05570004;B5211;Briefwahlbezirk 21/1;1;1;0;0;0;0;211;211;1;210;85;71;18;11;20;5;
30.08.2009;Ratswahl;05570004;B5212;Briefwahlbezirk 21/2;1;1;0;0;0;0;40;40;2;38;14;17;2;1;2;2;
30.08.2009;Ratswahl;05570004;B522;Briefwahlbezirk 22;1;1;0;0;0;0;172;172;1;171;67;46;16;6;29;7;
