datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570004;1;Wahlbezirk 01;2;2;1370;219;0;1589;1741;893;18;1723;795;448;129;143;149;59
30.08.2009;Kreistagswahl;05570004;2;Wahlbezirk 02;2;2;1499;247;0;1746;1494;631;16;1478;591;489;76;171;86;65
30.08.2009;Kreistagswahl;05570004;3;Wahlbezirk 03;2;2;1594;197;0;1791;1868;1047;18;1850;833;512;146;106;166;87
30.08.2009;Kreistagswahl;05570004;4;Wahlbezirk 04;2;2;1601;239;0;1840;1940;1052;25;1915;976;418;176;126;159;60
30.08.2009;Kreistagswahl;05570004;5;Wahlbezirk 05;2;2;1640;260;0;1900;1915;960;30;1885;940;500;117;110;139;79
30.08.2009;Kreistagswahl;05570004;6;Wahlbezirk 06;1;1;1643;250;0;1893;802;0;9;793;393;202;46;48;58;46
30.08.2009;Kreistagswahl;05570004;7;Wahlbezirk 07;1;1;1752;241;0;1993;911;0;12;899;409;255;75;53;58;49
30.08.2009;Kreistagswahl;05570004;8;Wahlbezirk 08;1;1;1828;313;0;2141;860;0;16;844;390;227;47;65;71;44
30.08.2009;Kreistagswahl;05570004;9;Wahlbezirk 09;1;1;1662;226;0;1888;810;0;10;800;322;292;38;54;32;62
30.08.2009;Kreistagswahl;05570004;10;Wahlbezirk 10;1;1;1524;170;0;1694;792;0;11;781;276;304;41;69;48;43
30.08.2009;Kreistagswahl;05570004;11;Wahlbezirk 11;1;1;1642;255;0;1897;963;0;17;946;395;276;77;66;84;48
30.08.2009;Kreistagswahl;05570004;12;Wahlbezirk 12;1;1;1735;249;0;1984;892;0;15;877;381;277;49;47;77;46
30.08.2009;Kreistagswahl;05570004;13;Wahlbezirk 13;1;1;1718;385;0;2103;832;0;12;820;379;211;63;54;71;42
30.08.2009;Kreistagswahl;05570004;14;Wahlbezirk 14;1;1;1647;190;0;1837;663;0;10;653;263;225;59;36;38;32
30.08.2009;Kreistagswahl;05570004;15;Wahlbezirk 15;1;1;1630;171;0;1801;679;0;8;671;165;313;49;40;36;68
30.08.2009;Kreistagswahl;05570004;16;Wahlbezirk 16;1;1;1655;100;0;1755;679;0;9;670;149;358;47;31;28;57
30.08.2009;Kreistagswahl;05570004;17;Wahlbezirk 17;1;1;1890;234;0;2124;946;0;15;931;400;295;76;55;48;57
30.08.2009;Kreistagswahl;05570004;18;Wahlbezirk 18;1;1;1743;192;0;1935;813;0;14;799;229;404;33;37;39;57
30.08.2009;Kreistagswahl;05570004;19;Wahlbezirk 19;1;1;1531;204;0;1735;622;0;12;610;193;274;40;22;28;53
30.08.2009;Kreistagswahl;05570004;20;Wahlbezirk 20;1;1;1403;89;0;1492;548;0;9;539;133;249;40;30;42;45
30.08.2009;Kreistagswahl;05570004;21;Wahlbezirk 21;2;2;1372;262;0;1634;770;0;14;756;340;204;57;68;61;26
30.08.2009;Kreistagswahl;05570004;22;Wahlbezirk 22;1;1;1273;187;0;1460;596;0;8;588;266;138;44;77;42;21
