datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05570004;1011;Augustin-Wibbelt-Schule 1;W;Reserve;;;
30.08.2009;05570004;1021;Augustin-Wibbelt-Schule 2;W;Reserve;;;
30.08.2009;05570004;1031;Don-Bosco-Schule;W;Don-Bosco-Schule;Bürgermeister-Corneli-Ring 18, 59227 Ahlen;ja;
30.08.2009;05570004;1041;Bodelschwinghschule (rechts);W;Reserve;;;
30.08.2009;05570004;1051;Elisabeth-Tombrock-Haus;W;Elisabeth-Tombrock-Haus;Kapellenstraße 25, 59227 Ahlen;ja;
30.08.2009;05570004;1061;Hugo-Stoffers-Zentrum;W;Hugo-Stoffers-Zentrum;Richard-Wagner-Straße 50, 59227 Ahlen;ja;
30.08.2009;05570004;1071;Realschule;W;Reserve;;;
30.08.2009;05570004;1081;Bodelschwinghschule;W;Reserve;;;
30.08.2009;05570004;1091;Relax Sport Club;W;Reserve;;;
30.08.2009;05570004;1101;Johanna-Rose-Schule;W;Reserve;;;
30.08.2009;05570004;1111;Martinschule;W;Martinschule;Am Brüggel 41, 59227 Ahlen;ja;
30.08.2009;05570004;1121;Städt. Gymnasium;W;Reserve;;;
30.08.2009;05570004;1131;Overbergschule;W;Overbergschule;Hans-Sachs-Straße 13, 59227 Ahlen;ja;
30.08.2009;05570004;1141;Gesamtschule (rechts);W;Reserve;;;
30.08.2009;05570004;1151;Gesamtschule (links);W;Reserve;;;
30.08.2009;05570004;1161;Jugendzentrum Ost;W;Jugendzentrum Ost;Wetterweg 7, 59229 Ahlen;;
30.08.2009;05570004;1171;Paul-Gerhardt-Schule;W;Reserve;;;
30.08.2009;05570004;1181;Geschwister-Scholl-Schule;W;Reserve;;;
30.08.2009;05570004;1191;Zentrum PariSozial;W;Reserve;;;
30.08.2009;05570004;1201;Feuerwache Süd (links);W;Reserve;;;
30.08.2009;05570004;1211;Lambertischule (links);W;Reserve;;;
30.08.2009;05570004;1212;Feuerwache Süd (rechts);W;Reserve;;;
30.08.2009;05570004;1221;Lambertischule (rechts);W;Reserve;;;
30.08.2009;05570004;B501;Briefwahlbezirk 1;B;Reserve;;;
30.08.2009;05570004;B502;Briefwahlbezirk 2;B;Reserve;;;
30.08.2009;05570004;B503;Briefwahlbezirk 3;B;Reserve;;;
30.08.2009;05570004;B504;Briefwahlbezirk 4;B;Reserve;;;
30.08.2009;05570004;B505;Briefwahlbezirk 5;B;Reserve;;;
30.08.2009;05570004;B506;Briefwahlbezirk 6;B;Reserve;;;
30.08.2009;05570004;B507;Briefwahlbezirk 7;B;Reserve;;;
30.08.2009;05570004;B508;Briefwahlbezirk 8;B;Reserve;;;
30.08.2009;05570004;B509;Briefwahlbezirk 9;B;Reserve;;;
30.08.2009;05570004;B510;Briefwahlbezirk 10;B;Reserve;;;
30.08.2009;05570004;B511;Briefwahlbezirk 11;B;Reserve;;;
30.08.2009;05570004;B512;Briefwahlbezirk 12;B;Reserve;;;
30.08.2009;05570004;B513;Briefwahlbezirk 13;B;Reserve;;;
30.08.2009;05570004;B514;Briefwahlbezirk 14;B;Reserve;;;
30.08.2009;05570004;B515;Briefwahlbezirk 15;B;Reserve;;;
30.08.2009;05570004;B516;Briefwahlbezirk 16;B;Reserve;;;
30.08.2009;05570004;B517;Briefwahlbezirk 17;B;Reserve;;;
30.08.2009;05570004;B518;Briefwahlbezirk 18;B;Reserve;;;
30.08.2009;05570004;B519;Briefwahlbezirk 19;B;Reserve;;;
30.08.2009;05570004;B520;Briefwahlbezirk 20;B;Reserve;;;
30.08.2009;05570004;B5211;Briefwahlbezirk 21/1;B;Reserve;;;
30.08.2009;05570004;B5212;Briefwahlbezirk 21/2;B;Reserve;;;
30.08.2009;05570004;B522;Briefwahlbezirk 22;B;Reserve;;;
30.08.2009;05570004;BEU501;Briefwahlbezirk 1 (B501);B;Reserve;;;
30.08.2009;05570004;BEU502;Briefwahlbezirk 2 (B502);B;Reserve;;;
30.08.2009;05570004;BEU503;Briefwahlbezirk 3 (B503);B;Reserve;;;
30.08.2009;05570004;BEU504;Briefwahlbezirk 4 (B504);B;Reserve;;;
30.08.2009;05570004;BEU505;Briefwahlbezirk 5 (B505);B;Reserve;;;
