datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;1;Schulzentrum Hopsten - Mensa -;1;1;515;123;0;638;272;104;0;272;126;146
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;2;DRK Heim Hopsten (Nebengebäude Rathaus);1;1;490;131;0;621;240;107;0;240;95;145
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;3;Gaststätte Lampe;1;1;527;92;0;619;206;70;2;204;64;140
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;4;Schulzentrum Hopsten - Aula -;1;1;529;87;0;616;165;69;0;165;86;79
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;5;Feuerwehrgerätehaus Hopsten;1;1;406;96;0;502;225;75;1;224;69;155
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;6;Schießhalle Hopsten;1;1;448;96;0;544;173;69;0;173;62;111
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;7;Kettelerhaus Hopsten;1;1;507;112;0;619;242;86;2;240;102;138
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;8;"Evers'sche Mühle Schale";1;1;441;70;0;511;189;46;0;189;74;115
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;9;Grundschule Schale;1;1;455;84;0;539;170;65;0;170;39;131
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;10;Grundschule Halverde;1;1;388;93;0;481;181;73;0;181;78;103
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;11;Dorfgemeinschaftshaus Halverde;1;1;433;58;0;491;203;48;0;203;118;85
