datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05566020;1;Schulzentrum Hopsten - Mensa -;1;1;493;145;0;638;465;135;5;460;268;84;19;60;29
13.09.2020;Ratswahl;05566020;2;DRK Heim Hopsten (Nebengebäude Rathaus);1;1;465;156;0;621;456;143;5;451;274;62;25;71;19
13.09.2020;Ratswahl;05566020;3;Gaststätte Lampe;1;1;517;102;0;619;428;93;2;426;192;82;37;85;30
13.09.2020;Ratswahl;05566020;4;Schulzentrum Hopsten - Aula -;1;1;521;95;0;616;353;89;1;352;177;77;33;49;16
13.09.2020;Ratswahl;05566020;5;Feuerwehrgerätehaus Hopsten;1;1;401;101;0;502;405;93;6;399;149;127;30;82;11
13.09.2020;Ratswahl;05566020;6;Schießhalle Hopsten;1;1;429;115;0;544;381;112;4;377;206;66;17;45;43
13.09.2020;Ratswahl;05566020;7;Kettelerhaus Hopsten;1;1;490;130;0;620;470;121;5;465;258;87;28;49;43
13.09.2020;Ratswahl;05566020;8;"Evers'sche Mühle Schale";1;1;429;82;0;511;366;77;1;365;155;67;122;5;16
13.09.2020;Ratswahl;05566020;9;Grundschule Schale;1;1;448;91;0;539;369;84;3;366;107;34;187;11;27
13.09.2020;Ratswahl;05566020;10;Grundschule Halverde;1;1;375;106;0;481;325;101;1;324;206;37;6;45;30
13.09.2020;Ratswahl;05566020;11;Dorfgemeinschaftshaus Halverde;1;1;409;82;0;491;345;76;4;341;217;39;10;9;66
