datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566020;1;Wahlbezirk 1;1;1;493;145;0;638;465;135;11;454;231;45;43;75;43;6;11
13.09.2020;Kreistagswahl;05566020;2;Wahlbezirk 2;1;1;465;156;0;621;456;143;8;448;254;45;32;76;29;2;10
13.09.2020;Kreistagswahl;05566020;3;Wahlbezirk 3;1;1;517;102;0;619;428;93;2;426;194;46;35;98;43;3;7
13.09.2020;Kreistagswahl;05566020;4;Wahlbezirk 4;1;1;521;95;0;616;353;89;0;353;172;51;22;67;34;2;5
13.09.2020;Kreistagswahl;05566020;5;Wahlbezirk 5;1;1;401;101;0;502;406;94;6;400;234;31;12;90;23;5;5
13.09.2020;Kreistagswahl;05566020;6;Wahlbezirk 6;1;1;429;115;0;544;380;111;3;377;204;49;28;65;21;1;9
13.09.2020;Kreistagswahl;05566020;7;Wahlbezirk 7;1;1;490;130;0;620;470;121;4;466;272;40;46;74;25;1;8
13.09.2020;Kreistagswahl;05566020;8;Wahlbezirk 8;1;1;429;82;0;511;366;77;2;364;183;59;26;21;69;5;1
13.09.2020;Kreistagswahl;05566020;9;Wahlbezirk 9;1;1;448;91;0;539;368;83;4;364;177;43;38;15;68;6;17
13.09.2020;Kreistagswahl;05566020;10;Wahlbezirk 10;1;1;375;106;0;481;324;100;5;319;194;36;16;56;12;2;3
13.09.2020;Kreistagswahl;05566020;11;Wahlbezirk 11;1;1;409;82;0;491;344;75;2;342;228;37;41;20;7;7;2
