datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566020;1;Schulzentrum Hopsten - Mensa -;W;Schulzentrum Hopsten - Mensa;Am Schulplatz 2, 48496 Hopsten;;
13.09.2020;05566020;2;DRK Heim Hopsten (Nebengebäude Rathaus);W;Hopsten, DRK-Heim, Nebengebäude Rathaus;Bunte Straße 35, 48496 Hopsten;ja;
13.09.2020;05566020;3;Gaststätte Lampe;W;Hopsten, Gaststätte Lampe;Ferdelmannstraße 2, 48496 Hopsten;ja;
13.09.2020;05566020;4;Schulzentrum Hopsten - Aula -;W;Schulzentrum Hopsten - Aula -;Am Schulplatz 2, 48496 Hopsten;;
13.09.2020;05566020;5;Feuerwehrgerätehaus Hopsten;W;Hopsten, Feuerwehrgerätehaus, Schulungsraum;Töddenstraße 1, 48496 Hopsten;ja;
13.09.2020;05566020;6;Schießhalle Hopsten;W;Schießhalle Hopsten;Rüschendorfer Straße 7, 48496 Hopsten;;
13.09.2020;05566020;7;Kettelerhaus Hopsten;W;Kettelerhaus Hopsten;Marktplatz 5, 48496 Hopsten;;
13.09.2020;05566020;8;"Evers'sche Mühle Schale";W;"Evers'sche Mühle";Kirchstr. 15, 48496 Hopsten;;
13.09.2020;05566020;9;Grundschule Schale;W;Hopsten, Grundschule Schale, Franziskusschule Teilstandort Schale;Kirchstraße 15, 48496 Hopsten;ja;mit Hilfe
13.09.2020;05566020;10;Grundschule Halverde;W;Hopsten, Grundschule Halverde;Zum Krümpel 5, 48496 Hopsten;ja;mit Hilfe
13.09.2020;05566020;11;Dorfgemeinschaftshaus Halverde;W;Dorfgemeinschaftshaus Halverde;Am Kindergarten 10, 48496 Hopsten;;
