datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566020;1;Wahlbezirk 1;1;1;493;145;0;638;465;135;9;456;216;58;48;6;128
13.09.2020;Wahl des/der Landrats/Landrätin;05566020;2;Wahlbezirk 2;1;1;465;156;0;621;456;143;10;446;199;50;37;6;154
13.09.2020;Wahl des/der Landrats/Landrätin;05566020;3;Wahlbezirk 3;1;1;517;102;0;619;428;93;10;418;161;71;43;9;134
13.09.2020;Wahl des/der Landrats/Landrätin;05566020;4;Wahlbezirk 4;1;1;521;95;0;616;353;89;4;349;177;59;30;6;77
13.09.2020;Wahl des/der Landrats/Landrätin;05566020;5;Wahlbezirk 5;1;1;401;101;0;502;406;94;16;390;176;55;18;8;133
13.09.2020;Wahl des/der Landrats/Landrätin;05566020;6;Wahlbezirk 6;1;1;429;115;0;544;380;111;5;375;172;67;34;6;96
13.09.2020;Wahl des/der Landrats/Landrätin;05566020;7;Wahlbezirk 7;1;1;490;130;0;620;470;121;3;467;232;63;39;6;127
13.09.2020;Wahl des/der Landrats/Landrätin;05566020;8;Wahlbezirk 8;1;1;429;82;0;511;366;77;2;364;157;61;21;9;116
13.09.2020;Wahl des/der Landrats/Landrätin;05566020;9;Wahlbezirk 9;1;1;448;91;0;539;369;84;9;360;124;59;42;6;129
13.09.2020;Wahl des/der Landrats/Landrätin;05566020;10;Wahlbezirk 10;1;1;375;106;0;481;324;100;4;320;166;33;24;6;91
13.09.2020;Wahl des/der Landrats/Landrätin;05566020;11;Wahlbezirk 11;1;1;409;82;0;491;344;75;3;341;190;27;44;8;72
