datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;1;Wahlbezirk 1;1;1;515;123;0;638;272;104;0;272;126;146
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;2;Wahlbezirk 2;1;1;490;131;0;621;240;107;0;240;95;145
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;3;Wahlbezirk 3;1;1;527;92;0;619;206;70;2;204;64;140
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;4;Wahlbezirk 4;1;1;529;87;0;616;165;69;0;165;86;79
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;5;Wahlbezirk 5;1;1;406;96;0;502;225;75;1;224;69;155
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;6;Wahlbezirk 6;1;1;448;96;0;544;173;69;0;173;62;111
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;7;Wahlbezirk 7;1;1;507;112;0;619;242;86;2;240;102;138
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;8;Wahlbezirk 8;1;1;441;70;0;511;189;46;0;189;74;115
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;9;Wahlbezirk 9;1;1;455;84;0;539;170;65;0;170;39;131
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;10;Wahlbezirk 10;1;1;388;93;0;481;181;73;0;181;78;103
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566020;11;Wahlbezirk 11;1;1;433;58;0;491;203;48;0;203;118;85
