datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566020;1;Schulzentrum Hopsten - Mensa -;1;1;493;145;0;638;465;135;7;458;372;86
13.09.2020;Wahl des/der Bürgermeisters/in;05566020;2;DRK Heim Hopsten (Nebengebäude Rathaus);1;1;465;156;0;621;456;143;2;454;356;98
13.09.2020;Wahl des/der Bürgermeisters/in;05566020;3;Gaststätte Lampe;1;1;517;102;0;619;427;92;2;425;301;124
13.09.2020;Wahl des/der Bürgermeisters/in;05566020;4;Schulzentrum Hopsten - Aula -;1;1;521;95;0;616;353;89;3;350;246;104
13.09.2020;Wahl des/der Bürgermeisters/in;05566020;5;Feuerwehrgerätehaus Hopsten;1;1;401;101;0;502;407;95;6;401;295;106
13.09.2020;Wahl des/der Bürgermeisters/in;05566020;6;Schießhalle Hopsten;1;1;429;115;0;544;379;110;3;376;278;98
13.09.2020;Wahl des/der Bürgermeisters/in;05566020;7;Kettelerhaus Hopsten;1;1;490;130;0;620;469;120;2;467;366;101
13.09.2020;Wahl des/der Bürgermeisters/in;05566020;8;"Evers'sche Mühle Schale";1;1;429;82;0;511;366;77;1;365;254;111
13.09.2020;Wahl des/der Bürgermeisters/in;05566020;9;Grundschule Schale;1;1;448;91;0;539;364;79;8;356;240;116
13.09.2020;Wahl des/der Bürgermeisters/in;05566020;10;Grundschule Halverde;1;1;375;106;0;481;326;102;1;325;254;71
13.09.2020;Wahl des/der Bürgermeisters/in;05566020;11;Dorfgemeinschaftshaus Halverde;1;1;409;82;0;491;343;74;2;341;292;49
