datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566032;01;01 - Rathaus;W;Ladbergen, Rathaus;Jahnstraße 5, 49549 Ladbergen;ja;
13.09.2020;05566032;02;02 - Bauhof;W;Ladbergen, Bauhof;In der Laake 11, 49549 Ladbergen;;
13.09.2020;05566032;03;03 - kath. Kindergarten;W;Ladbergen, Katholischer Kindergarten;Birkenweg 5, 49549 Ladbergen;ja;
13.09.2020;05566032;04;04 - Feuerwehrgerätehaus;W;Ladbergen, Feuerwehrgerätehaus;Lengericher Straße 12, 49549 Ladbergen;;
13.09.2020;05566032;05;05 - Grundschule;W;Ladbergen, Grundschule;Auf dem Rott 8, 49549 Ladbergen;ja;
13.09.2020;05566032;06;"06 - DRK Kiga ""Abenteuerland""";W;"Ladbergen, DRK Kiga ""Abenteuerland""";Lenhartzweg 6, 49549 Ladbergen;;
13.09.2020;05566032;07;"07 - DRK Kiga ""kl. Strolche""";W;"Ladbergen, DRK Kiga ""kl. Strolche""";Jahnstraße 3, 49549 Ladbergen;;
13.09.2020;05566032;08;08 - Grundschule II;W;Ladbergen, Grundschule II;Auf dem Rott 8, 49549 Ladbergen;;
13.09.2020;05566032;09;09 - Pfarrheim St. Christophorus;W;Ladbergen, Pfarrheim St. Christophorus;Birkenweg 1, 49549 Ladbergen;;
13.09.2020;05566032;10;10 - Buddemeier;W;Ladbergen, Buddemeier;Dorfstraße 19, 49549 Ladbergen;;
13.09.2020;05566032;11;11 - Vereinsheim SV Hölter;W;Ladbergen, Vereinsheim SV Hölter;Münsterweg 5, 49549 Ladbergen;ja;
13.09.2020;05566032;12;Briefwahl;B;Briefwahl;Jahnstraße 5, 49549 Ladbergen;;
