datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566032;01;01 - Rathaus;1;1;367;158;0;525;305;147;6;299;87;100;45;2;65
13.09.2020;Wahl des/der Landrats/Landrätin;05566032;02;02 - Bauhof;1;1;412;119;0;531;366;112;0;366;110;92;66;10;88
13.09.2020;Wahl des/der Landrats/Landrätin;05566032;03;03 - kath. Kindergarten;1;1;454;83;0;537;294;81;5;289;60;102;54;4;69
13.09.2020;Wahl des/der Landrats/Landrätin;05566032;04;04 - Feuerwehrgerätehaus;1;1;426;84;0;510;259;81;0;259;74;72;43;10;60
13.09.2020;Wahl des/der Landrats/Landrätin;05566032;05;05 - Grundschule;1;1;368;121;0;489;350;121;5;345;98;67;68;4;108
13.09.2020;Wahl des/der Landrats/Landrätin;05566032;06;"06 - DRK Kiga ""Abenteuerland""";1;1;396;96;0;492;327;90;5;322;72;84;82;5;79
13.09.2020;Wahl des/der Landrats/Landrätin;05566032;07;"07 - DRK Kiga ""kl. Strolche""";1;1;448;97;0;545;321;92;5;316;74;102;54;5;81
13.09.2020;Wahl des/der Landrats/Landrätin;05566032;08;08 - Grundschule II;1;1;333;119;0;452;302;109;4;298;100;44;62;15;77
13.09.2020;Wahl des/der Landrats/Landrätin;05566032;09;09 - Pfarrheim St. Christophorus;1;1;371;108;0;479;311;98;4;307;79;70;60;9;89
13.09.2020;Wahl des/der Landrats/Landrätin;05566032;10;10 - Buddemeier;1;1;362;153;0;515;411;144;5;406;97;90;74;9;136
13.09.2020;Wahl des/der Landrats/Landrätin;05566032;11;11 - Vereinsheim SV Hölter;1;1;448;115;0;563;406;104;3;403;113;97;86;9;98
