datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05566032;01;01 - Rathaus;1;1;367;158;0;525;305;147;5;300;119;118;48;15
13.09.2020;Ratswahl;05566032;02;02 - Bauhof;1;1;411;119;0;530;365;112;12;353;112;127;72;42
13.09.2020;Ratswahl;05566032;03;03 - kath. Kindergarten;1;1;454;83;0;537;294;81;4;290;72;106;75;37
13.09.2020;Ratswahl;05566032;04;04 - Feuerwehrgerätehaus;1;1;426;84;0;510;259;81;1;258;98;79;52;29
13.09.2020;Ratswahl;05566032;05;05 - Grundschule;1;1;368;121;0;489;350;121;3;347;107;136;73;31
13.09.2020;Ratswahl;05566032;06;"06 - DRK Kiga ""Abenteuerland""";1;1;396;96;0;492;327;90;4;323;77;104;103;39
13.09.2020;Ratswahl;05566032;07;"07 - DRK Kiga ""kl. Strolche""";1;1;448;97;0;545;322;93;3;319;77;174;36;32
13.09.2020;Ratswahl;05566032;08;08 - Grundschule II;1;1;330;119;0;449;301;108;7;294;143;42;76;33
13.09.2020;Ratswahl;05566032;09;09 - Pfarrheim St. Christophorus;1;1;370;108;0;478;311;98;3;308;156;78;51;23
13.09.2020;Ratswahl;05566032;10;10 - Buddemeier;1;1;362;153;0;515;411;144;4;407;186;126;64;31
13.09.2020;Ratswahl;05566032;11;11 - Vereinsheim SV Hölter;1;1;448;115;0;563;406;104;3;403;176;115;74;38
