datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D2;D5
13.09.2020;Wahl des/der Bürgermeisters/in;05566032;01;01 - Rathaus;1;1;367;158;0;525;305;147;5;300;157;143
13.09.2020;Wahl des/der Bürgermeisters/in;05566032;02;02 - Bauhof;1;1;411;119;0;530;365;112;4;361;200;161
13.09.2020;Wahl des/der Bürgermeisters/in;05566032;03;03 - kath. Kindergarten;1;1;454;83;0;537;293;80;3;290;161;129
13.09.2020;Wahl des/der Bürgermeisters/in;05566032;04;04 - Feuerwehrgerätehaus;1;1;426;84;0;510;259;81;3;256;107;149
13.09.2020;Wahl des/der Bürgermeisters/in;05566032;05;05 - Grundschule;1;1;368;121;0;489;348;119;5;343;155;188
13.09.2020;Wahl des/der Bürgermeisters/in;05566032;06;"06 - DRK Kiga ""Abenteuerland""";1;1;396;96;0;492;328;91;8;320;196;124
13.09.2020;Wahl des/der Bürgermeisters/in;05566032;07;"07 - DRK Kiga ""kl. Strolche""";1;1;448;97;0;545;322;93;3;319;178;141
13.09.2020;Wahl des/der Bürgermeisters/in;05566032;08;08 - Grundschule II;1;1;330;119;0;449;301;108;8;293;114;179
13.09.2020;Wahl des/der Bürgermeisters/in;05566032;09;09 - Pfarrheim St. Christophorus;1;1;370;108;0;478;311;98;3;308;126;182
13.09.2020;Wahl des/der Bürgermeisters/in;05566032;10;10 - Buddemeier;1;1;362;153;0;515;411;144;8;403;157;246
13.09.2020;Wahl des/der Bürgermeisters/in;05566032;11;11 - Vereinsheim SV Hölter;1;1;448;115;0;563;406;104;6;400;180;220
