datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566032;01;01 - Rathaus;1;1;365;161;0;526;48;0;2;46;5;41
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566032;02;02 - Bauhof;1;1;403;128;0;531;79;0;1;78;21;57
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566032;03;03 - kath. Kindergarten;1;1;450;85;0;535;54;0;0;54;14;40
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566032;04;04 - Feuerwehrgerätehaus;1;1;418;92;0;510;56;0;0;56;18;38
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566032;05;05 - Grundschule;1;1;363;123;0;486;97;0;0;97;20;77
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566032;06;"06 - DRK Kiga ""Abenteuerland""";1;1;393;98;0;491;92;0;1;91;29;62
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566032;07;"07 - DRK Kiga ""kl. Strolche""";1;1;444;99;0;543;89;0;1;88;29;59
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566032;08;08 - Grundschule II;1;1;324;125;0;449;68;0;0;68;15;53
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566032;09;09 - Pfarrheim St. Christophorus;1;1;369;110;0;479;80;0;0;80;25;55
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566032;10;10 - Buddemeier;1;1;358;157;0;515;110;0;0;110;25;85
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566032;11;11 - Vereinsheim SV Hölter;1;1;443;120;0;563;103;0;0;103;32;71
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566032;12;Briefwahlbezirk;1;1;0;0;0;0;979;979;4;975;261;714
