datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566032;01;01 - Rathaus;1;1;367;158;0;525;305;147;5;300;105;104;52;6;19;3;11
13.09.2020;Kreistagswahl;05566032;02;02 - Bauhof;1;1;412;119;0;531;366;112;4;362;123;98;77;4;42;9;9
13.09.2020;Kreistagswahl;05566032;03;03 - kath. Kindergarten;1;1;454;83;0;537;294;81;7;287;68;94;59;3;45;4;14
13.09.2020;Kreistagswahl;05566032;04;04 - Feuerwehrgerätehaus;1;1;426;84;0;510;259;81;1;258;93;64;45;3;32;5;16
13.09.2020;Kreistagswahl;05566032;05;05 - Grundschule;1;1;368;121;0;489;350;121;3;347;118;77;82;4;51;3;12
13.09.2020;Kreistagswahl;05566032;06;"06 - DRK Kiga ""Abenteuerland""";1;1;396;96;0;492;327;90;4;323;79;91;90;2;42;4;15
13.09.2020;Kreistagswahl;05566032;07;"07 - DRK Kiga ""kl. Strolche""";1;1;448;97;0;545;321;92;5;316;91;118;54;0;39;5;9
13.09.2020;Kreistagswahl;05566032;08;08 - Grundschule II;1;1;333;119;0;452;302;109;0;302;130;41;62;1;43;8;17
13.09.2020;Kreistagswahl;05566032;09;09 - Pfarrheim St. Christophorus;1;1;371;108;0;479;311;98;5;306;122;68;52;3;41;7;13
13.09.2020;Kreistagswahl;05566032;10;10 - Buddemeier;1;1;362;153;0;515;411;144;1;410;163;95;81;2;46;6;17
13.09.2020;Kreistagswahl;05566032;11;11 - Vereinsheim SV Hölter;1;1;448;115;0;563;406;104;5;401;147;98;90;2;41;6;17
