datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566024;1;1 Saal der Gaststätte Terkuhlen;1;1;302;185;0;487;382;180;4;378;215;54;80;7;12;4;6
13.09.2020;Kreistagswahl;05566024;2;2 Altes Rathaus;1;1;378;128;0;506;289;116;7;282;158;49;51;1;10;8;5
13.09.2020;Kreistagswahl;05566024;3;3 Sporthalle am Lernzentrum Horstmar - Wahlbezirk 3;1;1;407;135;0;542;351;120;7;344;166;63;74;5;21;3;12
13.09.2020;Kreistagswahl;05566024;4;4 Sporthalle Astr.-Lindgr.-Schule, OT Horstmar;1;1;341;98;0;439;242;94;2;240;120;52;41;6;9;6;6
13.09.2020;Kreistagswahl;05566024;5;5 Sportlerheim am Stadion Horstmar;1;1;327;115;0;442;330;111;5;325;196;54;56;5;8;2;4
13.09.2020;Kreistagswahl;05566024;6;6 Sporthalle am Lernzentrum Horstmar- Wahlbezirk 6;1;1;408;118;0;526;323;115;2;321;144;85;62;5;12;7;6
13.09.2020;Kreistagswahl;05566024;7;7 Mensa am Lernzentrum Horstmar;1;1;411;103;0;514;349;95;3;346;210;51;53;2;19;6;5
13.09.2020;Kreistagswahl;05566024;8;8 Sportlerheim am Stadion Leer;1;1;313;92;0;405;309;89;2;307;247;10;43;2;4;1;0
13.09.2020;Kreistagswahl;05566024;9;9 Sporthalle Astr.-Lindgr.-Schule, OT Leer - Wahlbezirk 9;1;1;366;105;0;471;307;99;6;301;218;34;27;4;6;1;11
13.09.2020;Kreistagswahl;05566024;10;10 Saal der Gaststätte Vissing;1;1;375;99;0;474;318;93;3;315;259;21;18;3;6;2;6
13.09.2020;Kreistagswahl;05566024;11;11 Sporthalle Astr.-Lindgr.-Schule, OT Leer- Wahlbezirk 11;1;1;389;142;0;531;371;135;2;369;302;14;27;5;10;6;5
