datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566024;1;1 Saal der Gaststätte Terkuhlen;1;1;300;185;0;485;383;181;7;376;337;39
13.09.2020;Wahl des/der Bürgermeisters/in;05566024;2;2 Altes Rathaus;1;1;377;128;0;505;289;116;8;281;219;62
13.09.2020;Wahl des/der Bürgermeisters/in;05566024;3;3 Sporthalle am Lernzentrum Horstmar - Wahlbezirk 3;1;1;406;135;0;541;351;120;3;348;288;60
13.09.2020;Wahl des/der Bürgermeisters/in;05566024;4;4 Sporthalle Astr.-Lindgr.-Schule, OT Horstmar;1;1;341;98;0;439;242;94;1;241;203;38
13.09.2020;Wahl des/der Bürgermeisters/in;05566024;5;5 Sportlerheim am Stadion Horstmar;1;1;327;115;0;442;330;111;6;324;270;54
13.09.2020;Wahl des/der Bürgermeisters/in;05566024;6;6 Sporthalle am Lernzentrum Horstmar- Wahlbezirk 6;1;1;408;118;0;526;324;116;3;321;264;57
13.09.2020;Wahl des/der Bürgermeisters/in;05566024;7;7 Mensa am Lernzentrum Horstmar;1;1;411;103;0;514;351;97;2;349;313;36
13.09.2020;Wahl des/der Bürgermeisters/in;05566024;8;8 Sportlerheim am Stadion Leer;1;1;312;92;0;404;308;89;1;307;260;47
13.09.2020;Wahl des/der Bürgermeisters/in;05566024;9;9 Sporthalle Astr.-Lindgr.-Schule, OT Leer - Wahlbezirk 9;1;1;364;105;0;469;307;99;6;301;254;47
13.09.2020;Wahl des/der Bürgermeisters/in;05566024;10;10 Saal der Gaststätte Vissing;1;1;373;99;0;472;319;94;3;316;286;30
13.09.2020;Wahl des/der Bürgermeisters/in;05566024;11;11 Sporthalle Astr.-Lindgr.-Schule, OT Leer- Wahlbezirk 11;1;1;389;142;0;531;371;135;4;367;320;47
