datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566024;1;1;W;Saal der Gaststätte Terkuhlen;Schagern 26, 48612 Horstmar;ja;
13.09.2020;05566024;2;2;W;Altes Rathaus;Münsterstraße 1, 48612 Horstmar;ja;
13.09.2020;05566024;3;3;W;Sporthalle am Lernzentrum Horstmar, Wahlbezirk 3;Drostenkämpchen 1, 48612 Horstmar;ja;
13.09.2020;05566024;4;4;W;Sporthalle der Astr.-Lindr.-Schule, OT Horstmar, Wahlbezirk 4;Schulstraße 3, 48612 Horstmar;ja;
13.09.2020;05566024;5;5;W;Sportlerheim am Stadion Horstmar;Borghorster Weg 20, 48612 Horstmar;ja;
13.09.2020;05566024;6;6;W;Sporthalle am Lernzentrum Horstmar, Wahlbezirk 6;Drostenkämpchen 1, 48612 Horstmar;ja;
13.09.2020;05566024;7;7;W;Mensa am Lernzentrum Horstmar;Drostenkämpchen 1, 48612 Horstmar;ja;
13.09.2020;05566024;8;8;W;Sportlerheim am Stadion Leer;Dorfstraße 1, 48612 Horstmar-Leer;ja;
13.09.2020;05566024;9;9;W;Sporthalle Astr.-Lindgr.-Schule, OT Leer, Wahlbezirk 9;Geschwister-Buller-Straße 1, 48612 Horstmar-Leer;ja;
13.09.2020;05566024;10;10;W;Saal der Gaststätte Vissing;Dorfstraße 8, 48612 Horstmar-Leer;ja;
13.09.2020;05566024;11;11;W;Sporthalle Astr.-Lindgr.-Schule, OT Leer, Wahlbezirk 11;Geschwister-Buller-Straße 1, 48612 Horstmar- Leer;ja;
