datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3
13.09.2020;Ratswahl;05566024;1;1;1;1;300;185;0;485;383;181;4;379;231;64;84
13.09.2020;Ratswahl;05566024;2;2;1;1;377;128;0;505;289;116;8;281;115;104;62
13.09.2020;Ratswahl;05566024;3;3;1;1;406;135;0;541;349;118;7;342;136;103;103
13.09.2020;Ratswahl;05566024;4;4;1;1;341;98;0;439;242;94;3;239;107;87;45
13.09.2020;Ratswahl;05566024;5;5;1;1;327;115;0;442;330;111;5;325;197;72;56
13.09.2020;Ratswahl;05566024;6;6;1;1;408;118;0;526;324;116;3;321;121;129;71
13.09.2020;Ratswahl;05566024;7;7;1;1;411;103;0;514;348;94;2;346;183;100;63
13.09.2020;Ratswahl;05566024;8;8;1;1;312;92;0;404;308;89;6;302;221;28;53
13.09.2020;Ratswahl;05566024;9;9;1;1;364;105;0;469;307;99;10;297;173;67;57
13.09.2020;Ratswahl;05566024;10;10;1;1;373;99;0;472;319;94;5;314;245;47;22
13.09.2020;Ratswahl;05566024;11;11;1;1;389;142;0;531;371;135;7;364;303;23;38
