datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570012;001;DRK-Heim;1;1;399;126;0;525;362;119;6;356;150;46;35;42;65;6;9;3
25.05.2014;Kreistagswahl;05570012;002;VGS  Raum 122;1;1;427;107;0;534;314;95;4;310;126;48;37;28;51;7;6;7
25.05.2014;Kreistagswahl;05570012;003;Rathaus  Ausschusszimmer;1;1;385;49;0;434;251;47;10;241;101;28;17;15;46;21;8;5
25.05.2014;Kreistagswahl;05570012;004;VGS  Raum 124;1;1;456;95;0;551;341;92;1;340;124;44;58;49;50;5;7;3
25.05.2014;Kreistagswahl;05570012;005;VGS  Raum 151;1;1;381;100;0;481;279;90;1;278;102;36;45;34;43;5;10;3
25.05.2014;Kreistagswahl;05570012;006;Grundschule Raum 1.05;1;1;434;57;0;491;265;52;7;258;103;36;35;26;35;8;11;4
25.05.2014;Kreistagswahl;05570012;007;Grundschule Raum 1.06;1;1;380;77;0;457;290;70;7;283;105;45;37;35;43;8;9;1
25.05.2014;Kreistagswahl;05570012;008;Haus St. Elisabeth;1;1;383;76;0;459;316;71;2;314;114;26;49;14;106;2;2;1
25.05.2014;Kreistagswahl;05570012;009;Axtbachhalle Jugendraum;1;1;447;64;0;511;330;61;6;324;162;41;45;31;41;2;1;1
25.05.2014;Kreistagswahl;05570012;010;VGS  Raum 153;1;1;399;120;0;519;404;115;2;402;187;32;45;58;66;4;6;4
