datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05570012;001;DRK-Heim;1;1;399;126;0;525;364;118;5;359;174;111;35;39;
25.05.2014;Ratswahl;05570012;002;VGS  Raum 122;1;1;426;107;0;533;314;95;4;310;125;72;40;34;39
25.05.2014;Ratswahl;05570012;003;Rathaus  Ausschusszimmer;1;1;385;49;0;434;253;49;8;245;87;77;39;31;11
25.05.2014;Ratswahl;05570012;004;VGS  Raum 124;1;1;456;95;0;551;341;92;5;336;119;88;45;23;61
25.05.2014;Ratswahl;05570012;005;VGS  Raum 151;1;1;381;100;0;481;279;90;2;277;92;79;30;22;54
25.05.2014;Ratswahl;05570012;006;Grundschule Raum 1.05;1;1;434;57;0;491;266;53;6;260;65;71;48;26;50
25.05.2014;Ratswahl;05570012;007;Grundschule Raum 1.06;1;1;380;77;0;457;291;71;4;287;104;93;33;17;40
25.05.2014;Ratswahl;05570012;008;Haus St. Elisabeth;1;1;383;76;0;459;316;71;7;309;133;80;12;21;63
25.05.2014;Ratswahl;05570012;009;Axtbachhalle Jugendraum;1;1;447;64;0;511;330;61;4;326;126;123;44;33;
25.05.2014;Ratswahl;05570012;010;VGS  Raum 153;1;1;399;120;0;519;404;115;5;399;215;95;53;36;
