datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05570012;001;DRK-Heim;W;Reserve;;;
25.05.2014;05570012;002;VGS  Raum 122;W;Reserve;;;
25.05.2014;05570012;003;Rathaus  Ausschusszimmer;W;Reserve;;;
25.05.2014;05570012;004;VGS  Raum 124;W;Reserve;;;
25.05.2014;05570012;005;VGS  Raum 151;W;Reserve;;;
25.05.2014;05570012;006;Grundschule Raum 1.05;W;Reserve;;;
25.05.2014;05570012;007;Grundschule Raum 1.06;W;Reserve;;;
25.05.2014;05570012;008;Haus St. Elisabeth;W;Reserve;;;
25.05.2014;05570012;009;Axtbachhalle Jugendraum;W;Reserve;;;
25.05.2014;05570012;010;VGS  Raum 153;W;Reserve;;;
25.05.2014;05570012;B501;Briefwahlbezirk (B501);B;Reserve;;;
