datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05570012;001;DRK-Heim;1;1;380;122;0;502;237;0;5;232;127;49;20;13;6;1;1;1;0;3;0;1;0;0;0;0;0;0;0;9;0;0;0;1
25.05.2014;Europawahl;05570012;002;VGS  Raum 122;1;1;400;106;0;506;211;0;7;204;68;62;19;19;8;0;5;3;2;7;1;0;0;0;1;1;0;0;0;5;1;0;2;0
25.05.2014;Europawahl;05570012;003;Rathaus  Ausschusszimmer;1;1;363;49;0;412;197;0;9;188;84;34;14;10;21;1;2;2;0;2;0;0;0;0;0;0;0;0;0;15;1;0;2;0
25.05.2014;Europawahl;05570012;004;VGS  Raum 124;1;1;430;93;0;523;232;0;2;230;102;52;31;16;12;1;2;1;0;1;0;0;0;1;0;0;0;0;0;7;1;0;2;1
25.05.2014;Europawahl;05570012;005;VGS  Raum 151;1;1;336;97;0;433;175;0;5;170;66;58;21;10;7;0;0;1;0;2;0;0;0;0;0;0;0;0;0;5;0;0;0;0
25.05.2014;Europawahl;05570012;006;Grundschule Raum 1.05;1;1;404;55;0;459;202;0;3;199;94;37;21;8;9;0;1;5;0;3;2;2;1;0;0;0;0;0;0;10;2;0;3;1
25.05.2014;Europawahl;05570012;007;Grundschule Raum 1.06;1;1;360;76;0;436;210;0;7;203;88;56;23;5;14;2;2;0;0;3;0;0;0;4;0;0;0;0;0;2;0;0;2;2
25.05.2014;Europawahl;05570012;008;Haus St. Elisabeth;1;1;366;77;0;443;234;0;8;226;111;31;40;6;0;0;9;2;2;11;1;0;0;0;2;0;0;0;0;7;0;0;3;1
25.05.2014;Europawahl;05570012;009;Axtbachhalle Jugendraum;1;1;380;62;0;442;261;0;7;254;134;60;23;14;1;0;3;0;1;6;0;0;0;0;0;0;1;0;0;9;1;0;0;1
25.05.2014;Europawahl;05570012;010;VGS  Raum 153;1;1;378;115;0;493;279;0;8;271;144;42;38;20;7;1;1;0;2;2;0;0;1;0;0;0;0;0;0;10;1;0;2;0
25.05.2014;Europawahl;05570012;B501;Briefwahlbezirk (B501);1;1;0;0;0;0;798;798;5;793;389;185;80;41;12;2;8;8;3;19;1;1;0;3;0;0;0;0;0;34;2;0;3;2
