datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05570012;001;DRK-Heim;1;1;399;126;0;525;365;119;6;359;204;155
25.05.2014;Wahl des/der Bürgermeisters/in;05570012;002;VGS  Raum 122;1;1;426;107;0;533;314;95;9;305;175;130
25.05.2014;Wahl des/der Bürgermeisters/in;05570012;003;Rathaus  Ausschusszimmer;1;1;385;49;0;434;253;48;6;247;157;90
25.05.2014;Wahl des/der Bürgermeisters/in;05570012;004;VGS  Raum 124;1;1;456;95;0;551;341;92;7;334;189;145
25.05.2014;Wahl des/der Bürgermeisters/in;05570012;005;VGS  Raum 151;1;1;381;100;0;481;279;90;4;275;142;133
25.05.2014;Wahl des/der Bürgermeisters/in;05570012;006;Grundschule Raum 1.05;1;1;434;57;0;491;266;53;11;255;143;112
25.05.2014;Wahl des/der Bürgermeisters/in;05570012;007;Grundschule Raum 1.06;1;1;380;77;0;457;291;71;10;281;158;123
25.05.2014;Wahl des/der Bürgermeisters/in;05570012;008;Haus St. Elisabeth;1;1;383;76;0;459;316;71;5;311;245;66
25.05.2014;Wahl des/der Bürgermeisters/in;05570012;009;Axtbachhalle Jugendraum;1;1;447;64;0;511;330;61;12;318;193;125
25.05.2014;Wahl des/der Bürgermeisters/in;05570012;010;VGS  Raum 153;1;1;399;120;0;519;404;115;5;399;255;144
