datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05570012;001;DRK-Heim;1;1;399;126;0;525;362;119;3;359;240;119
25.05.2014;Wahl des/der Landrats/Landrätin;05570012;002;VGS  Raum 122;1;1;427;107;0;534;314;95;8;306;181;125
25.05.2014;Wahl des/der Landrats/Landrätin;05570012;003;Rathaus  Ausschusszimmer;1;1;385;49;0;434;252;48;17;235;158;77
25.05.2014;Wahl des/der Landrats/Landrätin;05570012;004;VGS  Raum 124;1;1;456;95;0;551;339;90;5;334;207;127
25.05.2014;Wahl des/der Landrats/Landrätin;05570012;005;VGS  Raum 151;1;1;381;100;0;481;280;90;3;277;177;100
25.05.2014;Wahl des/der Landrats/Landrätin;05570012;006;Grundschule Raum 1.05;1;1;434;57;0;491;266;53;10;256;152;104
25.05.2014;Wahl des/der Landrats/Landrätin;05570012;007;Grundschule Raum 1.06;1;1;380;77;0;457;291;71;6;285;194;91
25.05.2014;Wahl des/der Landrats/Landrätin;05570012;008;Haus St. Elisabeth;1;1;383;76;0;459;315;70;12;303;185;118
25.05.2014;Wahl des/der Landrats/Landrätin;05570012;009;Axtbachhalle Jugendraum;1;1;447;64;0;511;330;61;10;320;214;106
25.05.2014;Wahl des/der Landrats/Landrätin;05570012;010;VGS  Raum 153;1;1;399;120;0;519;404;115;9;395;284;111
