datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05554008;11;Bocholt, Kardinal-Diepenbrock-Stift;1;1;874;189;0;1063;502;1;18;484;7;495;223;193;135;121;33;30;38;36;43;57;0;42;0;3;0;1;0;3;12;1;0;0;0;0;0;1;0;0;0;2;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;12;Bocholt, SENIOREN Residenz Schanze;1;1;803;317;0;1120;494;2;12;482;7;487;247;193;128;106;32;32;22;20;45;82;0;40;0;1;0;0;0;2;8;0;0;1;0;0;0;0;0;0;0;4;0;0;0;1;0;1;0;0;0;0;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;21;Bocholt, Domizil Diepenbrock;1;1;994;378;0;1372;728;22;17;711;8;720;356;304;215;196;54;48;31;26;45;90;0;42;0;2;0;0;0;4;10;0;0;0;0;0;0;1;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;22;Bocholt, Familienbildungsstätte Bocholt;1;1;898;289;0;1187;624;0;7;617;7;617;281;224;219;192;30;33;21;31;51;88;0;34;0;0;0;1;0;2;15;3;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;31;Bocholt, Clemens-Dülmer-Schule (WR 1);1;1;841;215;0;1056;592;0;8;584;3;589;232;192;200;169;44;41;32;36;52;84;0;50;0;2;0;1;0;2;24;6;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;32;Bocholt, Clemens-Dülmer-Schule (WR 2);1;1;948;239;0;1187;585;0;8;577;7;578;209;182;200;190;44;32;50;41;51;59;0;47;0;1;0;0;0;5;23;6;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;0;0;1;0;1;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;41;Bocholt, Euregio-Gymnasium;1;1;1039;243;0;1282;652;0;15;637;1;651;222;202;242;209;51;35;45;49;56;63;0;70;0;5;0;2;0;2;21;6;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;42;Bocholt, Hohe-Giethorst-Schule;1;1;556;152;0;708;421;0;8;413;2;419;191;179;136;120;20;19;18;16;40;53;0;25;0;0;0;0;0;0;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;51;Bocholt, GSV Liebfrauen Stenern (WR 1);1;1;759;314;0;1073;629;0;9;620;3;626;328;299;163;138;51;46;19;15;43;80;0;36;0;1;0;3;0;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;52;Bocholt, GSV Liebfrauen Stenern (WR 2);1;1;717;218;0;935;515;0;8;507;8;507;249;229;137;119;31;36;36;23;35;57;0;26;0;2;0;0;0;0;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;61;Bocholt, GSV Liebfrauen Barlo (WR 1);1;1;729;219;0;948;563;0;5;558;4;559;331;272;115;99;40;43;22;19;39;79;0;35;0;1;0;2;0;3;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;62;Bocholt, GSV Liebfrauen Barlo (WR 2);1;1;773;221;0;994;620;1;4;616;1;619;363;320;121;106;37;35;31;27;58;100;0;23;0;0;0;1;0;1;6;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;71;Bocholt, Clemens-August-Schule (WR 1);1;1;776;205;0;981;587;1;10;577;2;585;268;215;179;158;32;35;32;27;45;91;0;43;0;3;0;0;0;6;21;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;72;Bocholt, Clemens-August-Schule (WR 2);1;1;873;164;0;1037;482;0;18;464;5;477;156;123;181;158;14;24;40;38;41;53;0;57;0;4;0;0;0;0;32;4;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05554008;73;Bocholt, Westfälische Hochschule Bocholt;1;1;469;130;0;599;318;0;5;313;1;317;137;117;103;89;19;19;19;22;29;40;0;23;0;1;0;0;0;1;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;81;Bocholt, Israhel-v.-Meckenem-Realsch. (WR 1);1;1;1171;322;0;1493;749;0;20;729;10;739;314;277;238;207;56;44;36;40;61;79;0;60;0;5;0;2;0;7;24;3;0;0;0;0;0;1;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;82;Bocholt, Israhel-v.-Meckenem-Realsch. (WR 2);1;1;925;212;0;1137;594;1;11;583;6;588;225;189;210;184;40;53;32;28;51;70;0;44;0;3;0;3;0;2;25;4;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;2;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;91;Bocholt, Jugendheim am Aasee;1;1;1112;260;0;1372;774;0;28;746;12;762;277;243;284;223;39;46;51;47;71;82;0;90;0;2;0;0;0;4;24;4;0;1;0;0;0;0;0;0;0;7;0;1;0;0;0;0;0;1;0;0;0;0;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;92;Bocholt, GSV Diepenbrock Knufstraße;1;1;1129;244;0;1373;768;0;11;757;9;759;287;236;274;232;41;44;49;50;75;74;0;91;0;3;0;0;0;5;31;6;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;3;0;0;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;101;Bocholt, Pfarrheim Ss. Ewaldi;1;1;1154;220;0;1374;784;0;14;770;9;775;291;253;298;269;43;34;45;37;66;84;0;77;0;3;0;1;0;3;27;2;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;102;Bocholt, Schulzentrum Süd-Ost;1;1;437;112;0;549;318;0;6;312;3;315;126;118;105;98;21;20;18;18;27;30;0;20;0;0;0;0;0;1;15;1;0;0;0;2;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;111;Bocholt, Biemenhorster Schule Weserstraße;1;1;1035;146;0;1181;649;0;17;632;10;639;260;230;238;201;33;30;41;38;39;63;0;56;0;0;0;0;0;5;21;2;0;0;0;1;0;0;0;0;0;5;0;2;0;0;0;0;0;2;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;112;Bocholt, Bürgerzentrum Biemenhorst;1;1;1021;248;0;1269;798;0;12;786;2;796;435;362;215;191;48;57;29;24;54;108;0;35;0;5;0;0;0;3;5;0;0;1;0;0;0;1;0;0;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;121;Bocholt, Biemenhorster Schule - Haus Moritz (WR1);1;1;1003;318;0;1321;769;0;11;758;6;763;394;367;221;196;38;34;41;33;56;74;0;38;0;0;0;2;0;6;8;2;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05554008;122;Bocholt, Biemenhorster Schule - Haus Moritz (WR2);1;1;1226;351;0;1577;983;0;10;973;4;979;475;417;275;249;62;60;63;55;76;97;0;80;0;2;0;1;0;7;22;6;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;131;Bocholt, Arnold-Janssen-Schule;1;1;724;198;0;922;510;0;15;495;3;507;212;197;161;137;40;34;25;31;38;53;0;33;0;2;0;1;0;3;19;1;0;0;0;0;0;1;0;0;0;6;0;0;0;1;0;0;0;0;0;0;0;2;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;132;Bocholt, Haus vom Guten Hirten;1;1;820;208;0;1028;549;0;4;545;3;546;249;225;164;135;23;27;34;29;53;67;0;42;0;0;0;1;0;3;22;3;0;3;0;0;0;1;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;2;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;141;Bocholt, Restaurant - Zur Glocke -;1;1;979;196;0;1175;700;0;15;685;7;693;267;229;254;230;48;41;42;40;62;74;0;65;0;1;0;1;0;5;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;142;Bocholt, Ents.- u. Servicebetrieb Bocholt (ESB);1;1;705;216;0;921;531;0;8;523;2;529;230;202;139;119;39;36;34;25;50;82;0;50;0;1;0;0;0;2;31;2;0;0;0;0;0;1;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;151;Bocholt, Kreuzschule Mussum (WR 1);1;1;1095;350;0;1445;876;0;5;871;5;871;498;433;199;191;61;45;24;27;70;100;0;57;0;1;0;0;0;1;19;0;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;152;Bocholt, Kreuzschule Mussum (WR 2);1;1;558;196;0;754;447;1;3;444;1;446;289;261;73;63;21;21;15;10;34;50;0;29;0;1;0;1;0;4;12;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;161;Bocholt, Kleingartenverein -An der alten Aa-;1;1;952;319;0;1271;651;0;14;637;11;640;275;236;199;191;51;45;49;42;51;74;0;29;0;2;0;1;0;4;12;2;0;2;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;162;Bocholt, AZURIT Seniorenzentrum Bocholt II;1;1;1084;283;0;1367;763;1;10;753;9;754;345;315;225;208;56;47;36;35;71;92;0;37;0;5;0;0;0;3;20;3;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;171;Bocholt, A.-v.-D.-Hülshoff-Schule;1;1;1231;191;0;1422;733;2;20;713;6;727;274;215;255;227;56;63;67;55;41;64;0;66;0;5;0;1;0;5;20;2;0;4;0;0;0;1;0;0;0;9;0;0;0;0;0;0;0;2;0;1;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;172;Bocholt, Lebenshilfe Center;1;1;864;209;0;1073;641;0;6;635;2;639;311;275;178;167;60;55;21;24;53;70;0;36;0;1;0;0;0;1;12;0;0;0;0;2;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;181;Bocholt, St.-Bernhard-Grundschule Lowick;1;1;1134;298;0;1432;873;0;13;860;9;864;437;401;232;216;61;51;34;36;74;86;0;53;0;3;0;3;0;0;22;2;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;182;Bocholt, Pfarrgemeinderaum Liedern;1;1;616;95;0;711;528;1;11;517;2;526;361;334;80;81;28;17;18;12;29;54;0;21;0;0;0;1;0;3;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;183;Bocholt, Kita-Familienz. Bekendorfsweide;1;1;502;143;0;645;401;0;0;401;1;400;250;214;82;76;18;25;19;15;25;44;0;23;0;0;0;0;0;1;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;191;Bocholt, Ludgerusschule;1;1;1421;341;0;1762;946;0;16;930;11;935;420;369;289;232;55;60;58;52;79;120;0;78;0;3;0;1;0;5;29;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;192;Bocholt, Jeanette-Wolff-Zentrum;1;1;802;232;0;1034;509;0;14;495;9;500;245;204;139;123;29;29;28;17;44;77;0;39;0;3;0;0;0;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;201;Bocholt, Vereinsheim - TSV Bocholt -;1;1;865;392;0;1257;677;0;5;672;0;677;308;271;169;138;64;61;43;41;69;116;0;35;0;1;0;1;0;1;19;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;202;Bocholt, Pfarrsaal St. Laurentius;1;1;1107;494;0;1601;791;0;10;781;2;789;404;341;169;144;69;62;34;42;78;145;0;33;0;2;0;1;0;1;27;6;0;2;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;211;Bocholt, Berufskolleg Bocholt-West;1;1;1279;355;0;1634;953;0;4;949;4;949;426;384;287;251;76;68;52;51;78;111;0;56;0;0;0;0;0;9;30;8;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;212;Bocholt, Klaraschule;1;1;668;222;0;890;477;0;8;469;2;475;242;219;118;103;34;34;12;10;52;58;0;36;0;4;0;0;0;4;11;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;221;Bocholt, Pfarrheim der Ludgeruskirche Spork;1;1;622;139;0;761;526;1;4;522;3;523;342;295;92;93;24;23;12;11;40;69;0;29;0;0;0;0;0;0;12;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;222;Bocholt, Ev. Gemeindehaus Suderwick;1;1;1067;215;0;1282;751;0;12;739;7;744;362;349;192;164;43;35;41;33;77;82;0;59;0;4;0;2;0;4;24;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;231;Bocholt, Kindergarten St.-Ludger Holtwick;1;1;951;286;0;1237;747;1;15;732;5;742;427;374;169;154;46;44;21;23;52;92;0;37;0;3;0;0;0;1;17;5;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;232;Bocholt, Hemdener Saal;1;1;529;106;0;635;435;0;6;429;1;434;274;249;95;80;18;20;9;10;29;49;0;21;0;1;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;233;Bocholt, Dietrich-Bonhoeffer-Haus;1;1;731;167;0;898;489;0;12;477;4;485;206;178;163;131;25;31;30;27;41;59;0;38;0;1;0;0;0;7;12;3;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;B301;Bocholt, Briefwahlbezirk 1;1;1;0;0;0;0;1131;1131;10;1121;6;1125;638;546;227;208;66;58;34;45;129;205;0;50;0;0;0;3;0;2;27;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;B302;Bocholt, Briefwahlbezirk 2;1;1;0;0;0;0;829;829;9;820;3;826;416;381;213;197;63;58;33;33;68;106;0;36;0;1;0;0;0;7;27;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;B303;Bocholt, Briefwahlbezirk 3;1;1;0;0;0;0;1523;1523;22;1501;6;1517;848;803;343;292;101;83;44;46;126;191;0;75;0;4;0;1;0;2;39;1;0;2;0;2;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;2;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05554008;B304;Bocholt, Briefwahlbezirk 4;1;1;0;0;0;0;1005;1005;7;998;3;1002;480;436;289;252;70;62;36;35;83;125;0;58;0;1;0;1;0;6;40;6;0;2;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;3;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05554008;B305;Bocholt, Briefwahlbezirk 5;1;1;0;0;0;0;1205;1205;18;1187;5;1200;557;506;346;319;86;73;52;56;105;148;0;59;0;2;0;1;0;7;41;5;0;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;0;11;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;B306;Bocholt, Briefwahlbezirk 6;1;1;0;0;0;0;1027;1027;9;1018;3;1024;561;512;276;232;56;57;37;37;61;114;0;50;0;2;0;1;0;3;27;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;B307;Bocholt, Briefwahlbezirk 7;1;1;0;0;0;0;1326;1326;14;1312;8;1318;721;696;289;260;95;70;40;36;132;181;0;46;0;5;0;1;0;3;35;9;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;B308;Bocholt, Briefwahlbezirk 8;1;1;0;0;0;0;1077;1077;9;1068;5;1072;613;543;254;226;55;56;35;37;89;146;0;38;0;0;0;1;0;5;22;5;0;1;0;1;0;1;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;2;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554008;B309;Bocholt, Briefwahlbezirk 9;1;1;0;0;0;0;1438;1438;16;1422;4;1434;811;733;287;244;111;106;40;45;141;234;0;55;0;1;0;1;0;2;32;5;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554008;B310;Bocholt, Briefwahlbezirk 10;1;1;0;0;0;0;867;867;6;861;3;864;521;481;185;169;51;44;23;28;55;92;0;36;0;2;0;0;0;2;26;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1
