datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05558020;001;Südost-Schlautbach;W;Reserve;;;
24.09.2017;05558020;002;Alter Sportplatz - Unterdorf;W;Reserve;;;
24.09.2017;05558020;003;Oberdorf - Flothfeld-West;W;Reserve;;;
24.09.2017;05558020;004;Flothfeld-Mitte - Flothfeld-Ost;W;Reserve;;;
24.09.2017;05558020;005;Hohenholte - Schonebeck teilweise;W;Reserve;;;
24.09.2017;05558020;006;Herkentrup/Masb.-Pieperf.-Schoneb. tw;W;Reserve;;;
24.09.2017;05558020;007;Tilbeck/Brock/Natrup;W;Reserve;;;
24.09.2017;05558020;008;Lasbeck/Poppenbeck;W;Reserve;;;
24.09.2017;05558020;B501;Briefwahlbezirk 1;B;Reserve;;;
24.09.2017;05558020;B502;Briefwahlbezirk 2;B;Reserve;;;
