datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05558020;001;Südost-Schlautbach;1;1;1102;428;0;1530;929;2;13;916;6;923;401;316;258;230;114;118;70;75;73;123;0;44;0;1;0;0;0;7;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558020;002;Alter Sportplatz - Unterdorf;1;1;1020;416;0;1436;781;0;12;769;6;775;386;304;203;204;69;77;47;43;64;71;0;54;0;3;0;0;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05558020;003;Oberdorf - Flothfeld-West;1;1;1112;474;0;1586;819;0;11;808;5;814;392;309;204;199;86;84;50;54;76;96;0;57;0;1;0;3;0;2;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558020;004;Flothfeld-Mitte - Flothfeld-Ost;1;1;1084;411;0;1495;868;2;10;858;2;866;432;357;214;193;82;92;47;46;83;118;0;44;0;2;0;1;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558020;005;Hohenholte - Schonebeck teilweise;1;1;551;212;0;763;488;0;3;485;1;487;319;252;61;62;57;63;20;24;28;64;0;12;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558020;006;Herkentrup/Masb.-Pieperf.-Schoneb. tw;1;1;891;423;0;1314;728;0;5;723;3;725;361;306;156;147;98;78;38;45;70;89;0;39;0;4;0;0;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558020;007;Tilbeck/Brock/Natrup;1;1;354;154;0;508;257;0;1;256;0;257;138;121;44;38;38;31;6;14;30;35;0;10;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558020;008;Lasbeck/Poppenbeck;1;1;402;230;0;632;331;0;5;326;2;329;164;127;67;63;48;48;22;27;25;37;0;17;0;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558020;B501;Briefwahlbezirk 1;1;1;0;0;0;0;1271;1271;20;1251;5;1266;655;520;285;279;136;133;66;65;109;178;0;64;0;5;0;0;0;3;0;4;0;2;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05558020;B502;Briefwahlbezirk 2;1;1;0;0;0;0;1368;1368;20;1348;5;1363;752;617;261;249;155;137;72;75;108;185;0;66;0;6;0;2;0;5;0;0;0;0;0;6;0;0;0;0;0;0;0;2;0;4;0;0;0;1;0;1;0;1;0;5;0;1
