datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
17.09.2006;05570052;1;Kindergarten im Münsterfeld;W;Ludgeri-Kindergarten;Im Münsterfeld 10, 48231 Warendorf;;
17.09.2006;05570052;2;Volkshochschule, Kurze Kesselstrasse;W;Marien-Kindergarten;Grüne Stiege 7, 48231 Warendorf;;
17.09.2006;05570052;3;Berufskolleg Warendorf, Düsternstrasse;W;Astrid-Lindgren-Schule;Siskesbach 2, 48231 Warendorf;;
17.09.2006;05570052;4;Marienheim;W;Malteser Marienheim;Ostbleiche 20, 48231 Warendorf;;
17.09.2006;05570052;5;Laurentiusschule, Dr.-Leve-Strasse;W;Laurentiusschule;Dr.-Leve-Straße 9, 48231 Warendorf;;
17.09.2006;05570052;6;Franziskusschule, Rosenstrasse;W;Franziskusschule;Rosenstraße 11, 48231 Warendorf;;
17.09.2006;05570052;7;Augustin-Wibbelt-Gymnasium;W;Laurentianum Gebäude 2 (ehem. AWG);Von-Ketteler-Straße 44, 48231 Warendorf;;
17.09.2006;05570052;8;Gymnasium Laurentianum;W;Städtische Gesamtschule;Von-Ketteler-Straße 38, 48231 Warendorf;;
17.09.2006;05570052;9;Kindergarten Nordstrasse;W;Jakobus-Kindergarten;An der Nordstraße 1, 48231 Warendorf;;
17.09.2006;05570052;10;Teresa-Kindergarten;W;Teresa-Kindergarten;Kapellenstraße 49, 48231 Warendorf;;
17.09.2006;05570052;11;Evang. Gemeindehaus, Pictoriusstrasse;W;Evangelisches Gemeindehaus;Pictoriusstraße 19, 48231 Warendorf;;
17.09.2006;05570052;12;DEULA, Deutsche Lehranstalt für Agrartec;W;DEULA;Dr.-Rau-Allee 71, 48231 Warendorf;;
17.09.2006;05570052;13;Grundschule Milte, Schulstrasse;W;W.-Achtermann-Schule Milte;Schulstraße 10, 48231 Warendorf;;
17.09.2006;05570052;14;Grundschule Einen, Bartholomäusstrasse;W;Grundschule Einen;Bartholomäusstraße 17, 48231 Warendorf;;
17.09.2006;05570052;15;Mehrzweckraum im Sportlerheim;W;Sportlerheim Müssingen;Zum Emstal 2, 48231 Warendorf;;
17.09.2006;05570052;16;Ev. Gemeindezentrum;W;Ev. Gemeindezentrum Freckenhorst;Paulusplatz 6, 48231 Warendorf;;
17.09.2006;05570052;17;Pfarrheim St. Bonifatius;W;Everwordschule;Am Wörden 1, 48231 Warendorf;;
17.09.2006;05570052;18;Kloster zum Heiligen Kreuz;W;Seniorenheim Kloster zum Heiligen Kreuz;Hoetmarer Straße 18, 48231 Warendorf;;
17.09.2006;05570052;19;Feuerwehrgerätehaus;W;Feuerwehrgerätehaus Freckenhorst;Brückenstraße 15, 48231 Warendorf;;
17.09.2006;05570052;20;Grundschule Hoetmar;W;Dechant-Wessing-Schule Hoetmar;Dechant-Wessing-Straße 28, 48231 Warendorf;;
17.09.2006;05570052;B501;Briefwahlbezirk 1;B;Reserve;;;
17.09.2006;05570052;B502;Briefwahlbezirk 2;B;Reserve;;;
17.09.2006;05570052;B503;Briefwahlbezirk 3;B;Reserve;;;
