datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;1;Kindergarten im Münsterfeld;1;1;1779;151;0;1930;586;0;7;579;299;280
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;2;Volkshochschule, Kurze Kesselstrasse;1;1;1635;157;0;1792;427;0;5;422;213;209
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;3;Berufskolleg Warendorf, Düsternstrasse;1;1;1296;175;0;1471;468;0;3;465;273;192
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;4;Marienheim;1;1;1276;102;0;1378;494;0;6;488;316;172
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;5;Laurentiusschule, Dr.-Leve-Strasse;1;1;1608;129;0;1737;457;0;6;451;259;192
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;6;Franziskusschule, Rosenstrasse;1;1;1253;101;0;1354;440;0;2;438;251;187
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;7;Augustin-Wibbelt-Gymnasium;1;1;1236;167;0;1403;446;0;7;439;237;202
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;8;Gymnasium Laurentianum;1;1;1536;115;0;1651;466;0;4;462;252;210
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;9;Kindergarten Nordstrasse;1;1;1273;98;0;1371;395;0;4;391;224;167
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;10;Teresa-Kindergarten;1;1;1527;138;0;1665;534;0;10;524;315;209
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;11;Evang. Gemeindehaus, Pictoriusstrasse;1;1;1307;63;0;1370;282;0;4;278;150;128
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;12;DEULA, Deutsche Lehranstalt für Agrartec;1;1;1247;73;0;1320;349;0;6;343;167;176
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;13;Grundschule Milte, Schulstrasse;1;1;1460;96;0;1556;640;0;5;635;502;133
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;14;Grundschule Einen, Bartholomäusstrasse;1;1;1056;99;0;1155;401;0;6;395;278;117
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;15;Mehrzweckraum im Sportlerheim;1;1;1000;60;0;1060;342;0;6;336;181;155
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;16;Ev. Gemeindezentrum;1;1;1387;75;0;1462;475;0;4;471;264;207
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;17;Pfarrheim St. Bonifatius;1;1;1564;83;0;1647;456;0;4;452;261;191
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;18;Kloster zum Heiligen Kreuz;1;1;1332;65;0;1397;452;0;4;448;253;195
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;19;Feuerwehrgerätehaus;1;1;1349;68;0;1417;457;0;8;449;279;170
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;20;Grundschule Hoetmar;1;1;1749;104;0;1853;742;0;11;731;522;209
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;B501;Briefwahlbezirk 1;1;1;0;0;0;0;732;732;6;726;470;256
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;B502;Briefwahlbezirk 2;1;1;0;0;0;0;883;883;24;859;530;329
17.09.2006;Wahl des/der Landrats/Landrätin;05570052;B503;Briefwahlbezirk 3;1;1;0;0;0;0;366;366;5;361;242;119
