datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05515000;Achatiusweg;;;;215
26.05.2019;05515000;Achtermannstraße;;;;091
26.05.2019;05515000;Adalbert-Stifter-Str;;;;191
26.05.2019;05515000;Adelword;;;;332
26.05.2019;05515000;Adlerhorst;;;;174
26.05.2019;05515000;Admiral-Scheer-Str.;;;;073
26.05.2019;05515000;Admiral-Spee-Straße;;;;073
26.05.2019;05515000;Adolf-Reichwein-Str.;;;;142
26.05.2019;05515000;Adolf-Risse-Weg;;;;332
26.05.2019;05515000;Adolf-Wentrup-Weg;8-20 ger.,21-77;;;242
26.05.2019;05515000;Adolf-Wentrup-Weg;13,15;;;244
26.05.2019;05515000;Adolfstraße;;;;044
26.05.2019;05515000;Ächterhoek;;;;152
26.05.2019;05515000;Aegidiikirchplatz;;;;015
26.05.2019;05515000;Aegidiimarkt;;;;015
26.05.2019;05515000;Aegidiistraße;1;;;014
26.05.2019;05515000;Aegidiistraße;5-66;;;015
26.05.2019;05515000;Agathastraße;;;;221
26.05.2019;05515000;Agnes-Miegel-Straße;;;;191
26.05.2019;05515000;Ahausweg;;;;312
26.05.2019;05515000;Ahlertweg;;;;152
26.05.2019;05515000;Ahornallee;;;;191
26.05.2019;05515000;Akazienallee;;;;191
26.05.2019;05515000;Akeleiweg;;;;184
26.05.2019;05515000;Alb.-Schweitzer-Str.;;;;303
26.05.2019;05515000;Albachtener Straße;;;;273
26.05.2019;05515000;Alberdingweg;;;;332
26.05.2019;05515000;Albersloher Weg;1-28;;;102
26.05.2019;05515000;Albersloher Weg;415-477 ung.;;;201
26.05.2019;05515000;Albersloher Weg;586-592 ger.;;;204
26.05.2019;05515000;Albersloher Weg;450;;;205
26.05.2019;05515000;Albersloher Weg;92,302;;;206
26.05.2019;05515000;Albersloher Weg;621-625 ung.;;;223
26.05.2019;05515000;Albersloher Weg;602,611-619,626-714;;;224
26.05.2019;05515000;Albersloher Weg;539-609A ung.;;;225
26.05.2019;05515000;Albersloher Weg;722,818;;;242
26.05.2019;05515000;Albert-Schweitzer-Campus;;;;303
26.05.2019;05515000;Albertsheide;;;;235
26.05.2019;05515000;Albertstraße;;;;071
26.05.2019;05515000;Albrecht-Thaer-Str.;;;;052
26.05.2019;05515000;Albsmeierweg;;;;133
26.05.2019;05515000;Aldruper Straße;;;;152
26.05.2019;05515000;Alerdinckstraße;;;;073
26.05.2019;05515000;Alexander-Hammer-Weg;;;;334
26.05.2019;05515000;Alexianerweg;;;;261
26.05.2019;05515000;Alfersheide;;;;171
26.05.2019;05515000;Alfred-Krupp-Weg;;;;103
26.05.2019;05515000;Alhardstraße;;;;334
26.05.2019;05515000;Alkuinstraße;;;;083
26.05.2019;05515000;Allensteiner Straße;;;;162
26.05.2019;05515000;Aloysia-Delsen-Weg;;;;291
26.05.2019;05515000;Alsenstraße;;;;047
26.05.2019;05515000;Alt Angelmodde;;;;221
26.05.2019;05515000;Alte Baumschule;;;;172
26.05.2019;05515000;Alte Dorfstraße;;;;291
26.05.2019;05515000;Alte Furt;;;;266
26.05.2019;05515000;Alte Landstraße;;;;292
26.05.2019;05515000;Alte Reitbahn;;;;231
26.05.2019;05515000;Alte Schanze;1-11 ung.;;;145
26.05.2019;05515000;Alte Schanze;2-20 ger.,21-50;;;155
26.05.2019;05515000;Alte Schifffahrt;;;;171
26.05.2019;05515000;Alte Viehstraße;;;;271
26.05.2019;05515000;Alte Weide;;;;323
26.05.2019;05515000;Altehof;;;;221
26.05.2019;05515000;Altenberger Straße;6-22 ger.,23-319;;;332
26.05.2019;05515000;Altenberger Straße;7-21A ung.;;;334
26.05.2019;05515000;Altenroxeler Straße;160-295;;;271
26.05.2019;05515000;Altenroxeler Straße;11-102,328;;;292
26.05.2019;05515000;Alter Fischmarkt;;;;012
26.05.2019;05515000;Alter Heidkamp;;;;142
26.05.2019;05515000;Alter Kirchplatz;;;;255
26.05.2019;05515000;Alter Milchhof;;;;063
