datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05515000;011;011 Jüdefelderstraße;W;Gesamtschule Münster-Mitte, 1;Jüdefelderstraße 10, 48143 Münster;ja;
26.05.2019;05515000;012;012 Spiekerhof;W;Gesamtschule Münster-Mitte, 2;Jüdefelderstraße 10, 48143 Münster;ja;
26.05.2019;05515000;013;013 Sonnenstraße;W;Johann-Conrad-Schlaun-Gymnasium;Sonnenstraße 18, 48143 Münster;ja;
26.05.2019;05515000;014;014 Prinzipalmarkt;W;Stadtbücherei Münster;Alter Steinweg 11, 48143 Münster;ja;
26.05.2019;05515000;015;015 Aegidii;W;Aegidii-Ludgeri-Schule;Breite Gasse 3, 48143 Münster;ja;
26.05.2019;05515000;016;016 Überwasser;W;Gesamtschule Münster-Mitte, 3;Jüdefelderstraße 10, 48143 Münster;ja;
26.05.2019;05515000;021;021 Kapuzinerstraße;W;Gesundheitshaus;Gasselstiege 13, 48159 Münster;ja;
26.05.2019;05515000;022;022 Marientalstraße;W;Realschule im Kreuzviertel, 1;Finkenstraße 76, 48147 Münster;ja;
26.05.2019;05515000;023;023 Schulstraße;W;Schillergymnasium Münster, 1;Gertrudenstraße 5, 48149 Münster;nein;
26.05.2019;05515000;024;024 Schloss;W;Fachhochschule FB Sozialwesen, GEBÄUDE WIRD ABGERISSEN;Robert-Koch-Straße 30, 48149 Münster;ja;
26.05.2019;05515000;025;025 Wilhelmstraße;W;Gesamtschule Münster-Mitte, 4;Jüdefelderstraße 10, 48143 Münster;ja;
26.05.2019;05515000;031;031 Finkenstraße;W;Realschule im Kreuzviertel, 2;Finkenstraße 76, 48147 Münster;ja;
26.05.2019;05515000;032;032 Tannenbergstraße;W;Kreuzschule Münster, 1;Kampstraße 15, 48147 Münster;nein;
26.05.2019;05515000;033;033 Siverdesstraße;W;Martin-Luther-Schule, 1;Coerdestraße 8, 48147 Münster;nein;
26.05.2019;05515000;034;034 Coerdestraße;W;Martin-Luther-Schule, 2;Coerdestraße 8, 48147 Münster;nein;
26.05.2019;05515000;035;035 Hoyastraße;W;Kreuzschule Münster, 2;Kampstraße 15, 48147 Münster;nein;
26.05.2019;05515000;036;036 Gertrudenstraße;W;Schillergymnasium Münster, 2;Gertrudenstraße 5, 48149 Münster;nein;
26.05.2019;05515000;041;041 Holsteiner Straße;W;Thomas-Morus-Schule, 1;Thomas-Morus-Weg 7, 48147 Münster;ja;
26.05.2019;05515000;042;042 Mecklenburger Straße;W;Thomas-Morus-Schule, 2;Thomas-Morus-Weg 7, 48147 Münster;ja;
26.05.2019;05515000;043;043 Staufenstraße;W;Mauritzschule Münster, 1;Stiftsstraße 19, 48145 Münster;nein;
26.05.2019;05515000;044;044 Overbergstraße;W;Mauritzschule Münster, 2;Stiftsstraße 19, 48145 Münster;nein;
26.05.2019;05515000;045;045 Landeshaus;W;Ratsgymnasium Münster;Bohlweg 7, 48147 Münster;ja;
26.05.2019;05515000;046;046 Zeppelinstraße;W;Studieninstitut für kommunale Verwaltung, 1;Stühmerweg 10, 48147 Münster;ja;
26.05.2019;05515000;047;047 Gartenstraße;W;Studieninstitut für kommunale Verwaltung, 2;Stühmerweg 10, 48147 Münster;ja;
26.05.2019;05515000;051;051 Salzmannstraße;W;KiTa Uppenberg;Friesenring 15, 48147 Münster;ja;Turnhalle
26.05.2019;05515000;052;052 Nevinghoff/Flandernstraße;W;Pascal-Gymnasium Münster, 1;Uppenkampstiege 17, 48147 Münster;ja;
26.05.2019;05515000;053;053 Rumphorstweg;W;Thomas-Morus-Schule, 3;Thomas-Morus-Weg 7, 48147 Münster;ja;
26.05.2019;05515000;054;054 Uppenkampstiege;W;Pascal-Gymnasium Münster, 2;Uppenkampstiege 17, 48147 Münster;ja;
26.05.2019;05515000;055;055 Kinderhauser Straße;W;LWL-Klinik Münster;Friedrich-Wilhelm-Weber-Straße 30, 48147 Münster;ja;
26.05.2019;05515000;056;056 Dreizehnerstraße;W;Kita Im Moorhock;Im Moorhock 71, 48159 Münster;ja;
26.05.2019;05515000;061;061 Hoppengarten;W;Thomas-Morus-Schule, 4;Thomas-Morus-Weg 7, 48147 Münster;ja;
26.05.2019;05515000;062;062 Saarstraße;W;Pfarrheim an der Piuskirche;Lahnstraße 3, 48145 Münster;ja;
26.05.2019;05515000;063;063 Ostmarkstraße;W;GenoKolleg, 1;Wiener Straße 53, 48145 Münster;ja;
26.05.2019;05515000;064;064 Pötterhoek;W;Erich-Kästner-Schule;Pötterhoek 45, 48145 Münster;ja;
26.05.2019;05515000;065;065 Kösliner Straße;W;Thomas-Morus-Schule, 5;Thomas-Morus-Weg 7, 48147 Münster;ja;
26.05.2019;05515000;071;071 Kirchstraße;W;GenoKolleg, 2;Wiener Straße 53, 48145 Münster;ja;
26.05.2019;05515000;072;072 Dechaneistraße;W;Mauritzschule Münster, 3;Stiftsstraße 19, 48145 Münster;nein;
26.05.2019;05515000;073;073 Prozessionsweg;W;Mauritzschule Münster, 4;Stiftsstraße 19, 48145 Münster;nein;
26.05.2019;05515000;074;074 Oststraße;W;Bodelschwinghschule Münster, 1;Gutenbergstraße 14, 48145 Münster;ja;
26.05.2019;05515000;075;075 Zumsandestraße;W;Bodelschwinghschule Münster, 2;Gutenbergstraße 14, 48145 Münster;ja;
26.05.2019;05515000;081;081 Mauritz-Lindenweg;W;Mathilde Anneke Gesamtschule;Andreas-Hofer-Straße 30, 48145 Münster;ja;
26.05.2019;05515000;082;082 Mindener Straße;W;Mathilde Anneke Gesamtschule;Andreas-Hofer-Straße 30, 48145 Münster;ja;
26.05.2019;05515000;083;083 Lambertistraße;W;Hansa-Berufskolleg, 1;Hansaring 80, 48155 Münster;nein;
26.05.2019;05515000;084;084 Hansaplatz;W;Overbergschule Münster, 1;Margaretenstraße 6, 48145 Münster;ja;1 großer Raum
26.05.2019;05515000;085;085 Sophienstraße;W;Hansa-Berufskolleg, 2;Hansaring 80, 48155 Münster;nein;
26.05.2019;05515000;091;091 Bahnhofstraße;W;Stadthaus 2, Foyer;Ludgeriplatz 4, 48151 Münster;ja;
26.05.2019;05515000;092;092 Bremer Platz;W;Overbergschule Münster, 2;Margaretenstraße 6, 48145 Münster;ja;1 großer Raum
26.05.2019;05515000;093;093 Bremer Straße;W;Stadtwerke Münster, 1;Hafenplatz 1, 48155 Münster;ja;Foyer
26.05.2019;05515000;094;094 Josef;W;Stadthaus 2, Büro des Integrationsrates;Ludgeriplatz 4, 48151 Münster;ja;
26.05.2019;05515000;095;095 Antoniuskirche;W;Ev. Matthäusgemeinde, 1;Antoniusstraße 32, 48151 Münster;ja;
26.05.2019;05515000;101;101 Zumbroockstraße;W;Finanzamt Münster-Außenstadt;Friedrich-Ebert-Straße 46, 48153 Münster;ja;
26.05.2019;05515000;102;102 Hafen;W;Stadtwerke Münster, 2;Hafenplatz 1, 48155 Münster;ja;Foyer
26.05.2019;05515000;103;103 Alfred-Krupp-Weg;W;Gemeindebüro Heilig Geist, 2;Metzer Straße 41, 48151 Münster;ja;
26.05.2019;05515000;104;104 Herdingstraße;W;Wohnstift am Südpark, 1;Clevornstraße 5, 48153 Münster;ja;
26.05.2019;05515000;105;105 Dahlweg;W;AWO Kita Scheibenstraße (Südhafen);Scheibenstraße 36, 48153 Münster;ja;
26.05.2019;05515000;106;106 Scheibenstraße;W;Wilhelm-Hittorf-Gymnasium, 1;Prinz-Eugen-Straße 27, 48151 Münster;ja;
26.05.2019;05515000;107;107 Kronprinzenstraße;W;Wohnstift am Südpark, 2;Clevornstraße 5, 48153 Münster;ja;
26.05.2019;05515000;111;111 Goebenstraße;W;Ev. Matthäusgemeinde, 2;Antoniusstraße 32, 48151 Münster;ja;
26.05.2019;05515000;112;112 Weißenburgstraße;W;Gemeindebüro Heilig Geist, 1;Metzer Straße 41, 48151 Münster;ja;
26.05.2019;05515000;113;113 Oberschlesier Straße;W;Matthias-Claudius-Schule Münster;Gut Insel 36, 48151 Münster;ja;
26.05.2019;05515000;114;114 Grüner Grund;W;IHK Nord Westfalen;Sentmaringer Weg 61, 48151 Münster;ja;
26.05.2019;05515000;115;115 Turmstraße;W;Wilhelm-Hittorf-Gymnasium, 2;Prinz-Eugen-Straße 27, 48151 Münster;ja;
26.05.2019;05515000;121;121 Scharnhorststraße;W;Erich-Klausener-Schule;Bismarckallee 55, 48151 Münster;ja;
26.05.2019;05515000;122;122 Pluggendorf;W;Altenheim Friedrichsburg;Offenbergstraße 19, 48151 Münster;ja;
26.05.2019;05515000;123;123 Goerdelerstraße;W;Dietrich-Bonhoeffer-Schule, 1;Bonhoefferstraße 50, 48151 Münster;ja;
26.05.2019;05515000;124;124 Bonhoefferstraße;W;Dietrich-Bonhoeffer-Schule, 2;Bonhoefferstraße 50, 48151 Münster;ja;
26.05.2019;05515000;125;125 Lange Ossenbeck;W;Dietrich-Bonhoeffer-Schule, 3;Bonhoefferstraße 50, 48151 Münster;ja;
26.05.2019;05515000;131;131 Elsässer Straße;W;Gemeindebüro Heilig Geist, 3;Metzer Straße 41, 48151 Münster;ja;
26.05.2019;05515000;132;132 Spichernstraße;W;Erna-de-Vries-Realschule;Spichernstraße 17, 48153 Münster;ja;
26.05.2019;05515000;133;133 Sternbusch;W;Gottfried-von-Cappenberg-Schule, 1;Glatzer Weg 9, 48151 Münster;nein;
26.05.2019;05515000;134;134 Kriegerweg;W;Gottfried-von-Cappenberg-Schule, 2;Glatzer Weg 9, 48151 Münster;nein;
26.05.2019;05515000;135;135 Clemenshospital;W;Gottfried-von-Cappenberg-Schule, 3;Glatzer Weg 9, 48151 Münster;nein;
26.05.2019;05515000;141;141 Kinderhaus Zentrum;W;Geschwister-Scholl-Schulzentrum, 1;Von-Humboldt-Straße 14, 48159 Münster;ja;
26.05.2019;05515000;142;142 Neuer Heidkamp;W;Geschwister-Scholl-Schulzentrum, Eingang Kristiansandstraße, 3;Von-Humboldt-Straße 14, 48159 Münster;ja;
26.05.2019;05515000;143;143 Helmholtzweg;W;Geschwister-Scholl-Schulzentrum, 4;Von-Humboldt-Straße 14, 48159 Münster;ja;
26.05.2019;05515000;144;144 Fernholzstraße;W;Grundschule Kinderhaus-West, 1;Josef-Beckmann-Straße 33, 48159 Münster;ja;
26.05.2019;05515000;145;145 Brüningheide;W;Grundschule Kinderhaus-West, 2;Josef-Beckmann-Straße 33, 48159 Münster;ja;
26.05.2019;05515000;146;146 Killingstraße;W;Begegnungszentrum Kinderhaus;Sprickmannplatz 7, 48159 Münster;ja;
26.05.2019;05515000;151;151 Sprakeler Straße;W;Grundschule Sprakel, 1;In der Au 3, 48159 Münster;ja;
26.05.2019;05515000;152;152 Sandruper Straße;W;Grundschule Sprakel, 2;In der Au 3, 48159 Münster;ja;
26.05.2019;05515000;153;153 Bröderichweg;W;Richard-von-Weizäcker-Schule;Bröderichweg 36, 48159 Münster;ja;
26.05.2019;05515000;154;154 Rektoratsweg;W;Paul-Schneider-Schule, 1;Pastorsesch 34, 48159 Münster;ja;
26.05.2019;05515000;155;155 Heidköttersweg;W;Geschwister-Scholl-Schulzentrum, Eingang Kristiansandstraße, 2;Von-Humboldt-Straße 14, 48159 Münster;ja;
26.05.2019;05515000;156;156 Kristiansandstraße;W;Paul-Schneider-Schule, 2;Pastorsesch 34, 48159 Münster;ja;
26.05.2019;05515000;161;161 Dachsleite;W;Hauptschule Coerde, 1;Dachsleite 32, 48157 Münster;ja;
26.05.2019;05515000;162;162 Königsberger Straße;W;Norbert Grundschule, 1;An der Meerwiese 7, 48157 Münster;ja;
26.05.2019;05515000;163;163 An der Meerwiese;W;Norbert Grundschule, 2;An der Meerwiese 7, 48157 Münster;ja;
26.05.2019;05515000;164;164 Görlitzer Straße;W;Melanchthonschule Münster, 1;Königsberger Straße 91, 48157 Münster;ja;
26.05.2019;05515000;165;165 Breslauer Straße;W;Melanchthonschule Münster, 2;Königsberger Straße 91, 48157 Münster;ja;
26.05.2019;05515000;166;166 Marderweg;W;Hauptschule Coerde, 2;Dachsleite 32, 48157 Münster;ja;
26.05.2019;05515000;171;171 Gelmer;W;Astrid-Lindgren-Schule Gelmer;Gelmerheide 3, 48157 Münster;ja;
26.05.2019;05515000;172;172 Dyckburgstraße;W;Kita St. Mariä Himmelfahrt;Im Sundern 59, 48157 Münster;ja;
26.05.2019;05515000;173;173 Maikottenweg;W;CVJM Johannes-Busch-Haus;Merschkamp 25, 48155 Münster;nein;
26.05.2019;05515000;174;174 An der Konradkirche;W;Pleisterschule;An der Konradkirche 7, 48155 Münster;nein;
26.05.2019;05515000;181;181 Hornheide;W;Kita Eichenaue;Eichenaue 3, 48157 Münster;ja;
26.05.2019;05515000;182;182 Handorfer Straße;W;Matthias-Claudius-Schule Handorf, 1;Drostestraße 7, 48157 Münster;ja;
26.05.2019;05515000;183;183 Heriburgstraße;W;Matthias-Claudius-Schule Handorf, 2;Drostestraße 7, 48157 Münster;ja;
26.05.2019;05515000;184;184 Dorbaum;W;Hotel Wersetürm`ken;Dorbaumstraße 145, 48157 Münster;ja;
26.05.2019;05515000;191;191 Haus-Kleve-Weg;W;Margaretenschule Münster, 1;Brentanoweg 18, 48155 Münster;ja;
26.05.2019;05515000;192;192 Hegerskamp;W;Margaretenschule Münster, 2;Brentanoweg 18, 48155 Münster;ja;
26.05.2019;05515000;193;193 Damaschkeweg;W;Kompass-Schule, (ehemals Uppenbergschule);Bröderichweg 36, 48159 Münster;ja;
26.05.2019;05515000;194;194 Franz-Grillparzer-Weg;W;Margaretenschule Münster, 3;Brentanoweg 18, 48155 Münster;ja;
26.05.2019;05515000;201;201 Anton-Knubel-Weg;W;Idaschule, 1;Vörnste Esch 19, 48167 Münster;ja;
26.05.2019;05515000;202;202 Delstrup;W;Idaschule, 2;Vörnste Esch 19, 48167 Münster;ja;
26.05.2019;05515000;203;203 Kranichweg;W;Idaschule, 3;Vörnste Esch 19, 48167 Münster;ja;
26.05.2019;05515000;204;204 Angelsachsenweg;W;Ev. Friedens-Kirchengemeinde Münster;Zum Erlenbusch 15, 48167 Münster;ja;
26.05.2019;05515000;205;205 Heeremansweg;W;Westfalenfleiß GmbH;Kesslerweg 38, 48155 Münster;ja;Nutzung Foyer
26.05.2019;05515000;206;206 Lindberghweg;W;Abfallwirtschaftsbetriebe Münster;Rösnerstraße 10, 48155 Münster;ja;
26.05.2019;05515000;211;211 Kreuzbach;W;Nikolaischule Wolbeck, 1;Am Wigbold 11, 48167 Münster;ja;
26.05.2019;05515000;212;212 Wolbeck Zentrum;W;Nikolaischule Wolbeck, 2;Am Wigbold 11, 48167 Münster;ja;
26.05.2019;05515000;213;213 Zumbuschstraße;W;Gymnasium Wolbeck, 1;Von-Holte-Straße 56, 48167 Münster;ja;
26.05.2019;05515000;214;214 Am Berler Kamp;W;Gymnasium Wolbeck, 2;Von-Holte-Straße 56, 48167 Münster;ja;
26.05.2019;05515000;215;215 Hofkamp;W;Nikolaischule Wolbeck, 3;Am Wigbold 11, 48167 Münster;ja;
26.05.2019;05515000;221;221 Angelstraße;W;Gallitzin-Haus;Angelmodder Weg 97, 48167 Münster;ja;
26.05.2019;05515000;222;222 Theodor-Heuss-Straße;W;Eichendorffschule Angelmodde, 1;Eichendorffstraße 36, 48167 Münster;ja;
26.05.2019;05515000;223;223 Bachstraße;W;Eichendorffschule Angelmodde, 2;Eichendorffstraße 36, 48167 Münster;ja;
26.05.2019;05515000;224;224 Albersloher Weg;W;Annette-von-Droste-Hülshoff-Grundschule, Angelmodde, 1;Höftestraße 4, 48167 Münster;ja;
26.05.2019;05515000;225;225 Heidestraße;W;Annette-von-Droste-Hülshoff-Grundschule, Angelmodde, 2;Höftestraße 4, 48167 Münster;ja;
26.05.2019;05515000;231;231 Siemensstraße;W;PRIMUS Schule, 1;Hogenbergstraße 160, 48153 Münster;ja;
26.05.2019;05515000;232;232 Vennheideweg;W;Kleingärtnerverein Grafschaft;Vennheideweg 100, 48165 Münster;ja;
26.05.2019;05515000;233;233 Hünenburg;W;Ludgerusschule Hiltrup, 1;An der Alten Kirche 161, 48165 Münster;ja;
26.05.2019;05515000;234;234 Wielandstraße;W;Ludgerusschule Hiltrup, 2;An der Alten Kirche 161, 48165 Münster;ja;
26.05.2019;05515000;235;235 Albertsheide;W;Ludgerusschule Hiltrup, 3;An der Alten Kirche 161, 48165 Münster;ja;
26.05.2019;05515000;236;236 Hogenbergstraße;W;PRIMUS Schule, 2;Hogenbergstraße 160, 48153 Münster;ja;
26.05.2019;05515000;237;237 Am Berg Fidel;W;PRIMUS Schule, 3;Hogenbergstraße 160, 48153 Münster;ja;
26.05.2019;05515000;241;241 Ringstraße;W;Marienschule Hiltrup, 1;Loddenweg 12, 48165 Münster;ja;
26.05.2019;05515000;242;242 Rubensstraße;W;Kita Emmerbachtal Hiltrup, 1;Am Roggenkamp 110, 48165 Münster;ja;
26.05.2019;05515000;243;243 Hülsheide;W;Marienschule Hiltrup, 2;Loddenweg 12, 48165 Münster;ja;
26.05.2019;05515000;244;244 Am Roggenkamp;W;Kita Emmerbachtal Hiltrup, 2;Am Roggenkamp 110, 48165 Münster;ja;
26.05.2019;05515000;251;251 Geistkamp;W;Clemensschule Hiltrup, 1;Unckelstraße 19, 48165 Münster;ja;
26.05.2019;05515000;252;252 Hülsebrockstraße;W;Clemensschule Hiltrup, 2;Unckelstraße 19, 48165 Münster;ja;
26.05.2019;05515000;253;253 Marktallee;W;Clemensschule Hiltrup, 3;Unckelstraße 19, 48165 Münster;ja;
26.05.2019;05515000;254;254 Am Klosterwald;W;Immanuel-Kant-Gymnasium Hiltrup, 1;Westfalenstraße 203, 48165 Münster;ja;
26.05.2019;05515000;255;255 Friedhofstraße;W;Immanuel-Kant-Gymnasium Hiltrup, 2;Westfalenstraße 203, 48165 Münster;ja;
26.05.2019;05515000;261;261 Loevelingloh;W;Grundschule Loevelingloh;Wiedaustraße 114, 48163 Münster;ja;
26.05.2019;05515000;262;262 Theodor-Storm-Straße;W;Ludgerusschule Hiltrup, 4;An der Alten Kirche 161, 48165 Münster;ja;
26.05.2019;05515000;263;263 Langestraße;W;Ludgerusschule Hiltrup, 5;An der Alten Kirche 161, 48165 Münster;ja;
26.05.2019;05515000;264;264 Hansestraße;W;Ludgerusschule Hiltrup, 6;An der Alten Kirche 161, 48165 Münster;ja;
26.05.2019;05515000;265;265 Auf der Woort;W;Davertschule Amelsbüren, 1;Zum Häpper 10, 48163 Münster;ja;
26.05.2019;05515000;266;266 Pater-Kolbe-Straße;W;Davertschule Amelsbüren, 2;Zum Häpper 10, 48163 Münster;ja;
26.05.2019;05515000;271;271 Oberort;W;Haus der Begegnung Albachten, 1;Hohe Geist 8, 48163 Münster;ja;
26.05.2019;05515000;272;272 Heroldstraße;W;Bildungs- und Tagungsstätte Münster;Am Getterbach 55, 48163 Münster;ja;Foyer
26.05.2019;05515000;273;273 Albachtener Str./Steinkuhle;W;Haus der Begegnung Albachten, 2;Hohe Geist 8, 48163 Münster;ja;
26.05.2019;05515000;274;274 In der Weede;W;AWO Seniorenzentrum Münster-Albachten;Rottkamp 49, 48163 Münster;ja;
26.05.2019;05515000;281;281 Dingbängerweg;W;Peter-Wust-Schule;Dingbängerweg 80, 48163 Münster;ja;
26.05.2019;05515000;282;282 Ossenkampstiege;W;Friedensschule Münster;Echelmeyerstraße 19, 48163 Münster;ja;
26.05.2019;05515000;283;283 Am Dill;W;Ev. Seniorenzentrum Meckmannshof, 1;Meckmannweg 74, 48163 Münster;ja;
26.05.2019;05515000;284;284 Rote Erde;W;Ev. Seniorenzentrum Meckmannshof, 2;Meckmannweg 74, 48163 Münster;ja;
26.05.2019;05515000;285;285 Hesselmann;W;Ev. Seniorenzentrum Meckmannshof, 3;Meckmannweg 74, 48163 Münster;ja;
26.05.2019;05515000;291;291 Havixbecker Straße;W;Friedensreich-Hundertwasser-Schule, 1;Tilbecker Straße 24, 48161 Münster;ja;
26.05.2019;05515000;292;292 Altenroxeler Straße;W;Marienschule Roxel, 1;Auf dem Dorn 17, 48161 Münster;ja;
26.05.2019;05515000;293;293 Stellmacherweg;W;Friedensreich-Hundertwasser-Schule, 2;Tilbecker Straße 24, 48161 Münster;ja;
26.05.2019;05515000;294;294 Paul-Gerhardt-Straße;W;Friedensreich-Hundertwasser-Schule, 3;Tilbecker Straße 24, 48161 Münster;ja;
26.05.2019;05515000;295;295 Schelmenstiege;W;Marienschule Roxel, 2;Auf dem Dorn 17, 48161 Münster;ja;
26.05.2019;05515000;301;301 Bentelerstraße;W;Fachhochschulzentrum Münster, 1;Corrensstraße 25, 48149 Münster;ja;großer Raum für 2 WL!
26.05.2019;05515000;302;302 Philippistraße;W;Fachhochschulzentrum Münster, 2;Corrensstraße 25, 48149 Münster;ja;großer Raum für 2 WL!
26.05.2019;05515000;303;303 Sentruper Höhe;W;Theresienschule, 1;Sentruper Höhe 5, 48149 Münster;ja;
26.05.2019;05515000;304;304 Redigerstraße;W;Theresienschule, 2;Sentruper Höhe 5, 48149 Münster;ja;
26.05.2019;05515000;311;311 Heekweg;W;Altenheim St. Elisabeth, 1;Südlohnweg 1, 48161 Münster;ja;
26.05.2019;05515000;312;312 Nünningweg;W;Fachwerk Gievenbeck;Arnheimweg 40, 48161 Münster;ja;
26.05.2019;05515000;313;313 Ramertsweg;W;Fritz-Krüger-Seniorenzentrum;Gartenbreie 1, 48161 Münster;ja;
26.05.2019;05515000;314;314 Dieckmannstraße;W;Mosaik-Schule;Dieckmannstraße 131, 48161 Münster;ja;
26.05.2019;05515000;315;315 Doornbeckeweg;W;Altenheim St. Elisabeth, 2;Südlohnweg 1, 48161 Münster;ja;
26.05.2019;05515000;321;321 Legdenweg;W;Michaelschule, 5;Appelbreistiege 40, 48149 Münster;ja;
26.05.2019;05515000;322;322 Gievenbecker Weg;W;Michaelschule, 1;Appelbreistiege 40, 48149 Münster;ja;
26.05.2019;05515000;323;323 Potstiege;W;Michaelschule, 2;Appelbreistiege 40, 48149 Münster;ja;
26.05.2019;05515000;324;324 Twenteweg;W;Michaelschule, 3;Appelbreistiege 40, 48149 Münster;ja;
26.05.2019;05515000;325;325 Gescherweg;W;Michaelschule, 4;Appelbreistiege 40, 48149 Münster;ja;
26.05.2019;05515000;331;331 Häger;W;Gemeinschaftsraum St. Aloysius Häger;Plantstaken 55, 48161 Münster;ja;
26.05.2019;05515000;332;332 Sebastianstraße;W;Annette-von-Droste-Hülshoff-Grundschule, Nienberge, 1;Kirmstraße 1, 48161 Münster;ja;
26.05.2019;05515000;333;333 Stefan-Zweig-Straße;W;Annette-von-Droste-Hülshoff-Grundschule, Nienberge, 2;Kirmstraße 1, 48161 Münster;ja;
26.05.2019;05515000;334;334 Von-Schonebeck-Ring;W;Annette-von-Droste-Hülshoff-Grundschule, Nienberge, 3;Kirmstraße 1, 48161 Münster;ja;
26.05.2019;05515000;90101;B90101 Brief Altstadt 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90102;B90102 Brief Altstadt 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90103;B90103 Brief Altstadt 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90104;B90104 Brief Altstadt 4;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90201;B90201 Brief Schloss 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90202;B90202 Brief Schloss 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90203;B90203 Brief Schloss 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90204;B90204 Brief Schloss 4;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90301;B90301 Brief Kreuz 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90302;B90302 Brief Kreuz 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90303;B90303 Brief Kreuz 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90401;B90401 Brief Piusallee 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90402;B90402 Brief Piusallee 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90403;B90403 Brief Piusallee 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90404;B90404 Brief Piusallee 4;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90501;B90501 Brief Uppenberg 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90502;B90502 Brief Uppenberg 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90503;B90503 Brief Uppenberg 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90504;B90504 Brief Uppenberg 4;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90601;B90601 Brief Rumphorst 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90602;B90602 Brief Rumphorst 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90603;B90603 Brief Rumphorst 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90701;B90701 Brief Mauritz-Mitte 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90702;B90702 Brief Mauritz-Mitte 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90703;B90703 Brief Mauritz-Mitte 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90801;B90801 Brief Herz-Jesu 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90802;B90802 Brief Herz-Jesu 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90803;B90803 Brief Herz-Jesu 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
26.05.2019;05515000;90901;B90901 Brief Pluggendorf/Bahnhof 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium;Dieckmannstraße 141, 48161 Münster;;
