datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554016;00001;01 - Treff 13, Offener Treff, Raum 1;W;Treff 13, Offener Treff, Raum 1;Kirchplatz 13, 48712 Gescher;;
13.09.2020;05554016;00002;02 - Treff 13, Offener Treff, Raum 2;W;Treff 13, Offener Treff, Raum 2;Kirchplatz 13, 48712 Gescher;;
13.09.2020;05554016;00003;03 - Theater- u. Konzertsaal, Foyer, Teil A;W;Gescher, Foyer Theater- u. Konzertsaal, Teil B;Borkener Damm 48, 48712 Gescher;;
13.09.2020;05554016;00004;04 - Rathaus, Bürgerbüro, EG;W;Gescher, Rathaus - Bürgerbüro;Marktplatz 1, 48712 Gescher;ja;
13.09.2020;05554016;00005;05 - Von-Galen-Grundschule, Raum 6, EG;W;Gescher, Von-Galen-Grundschule, Raum 6, EG;Von-Galen-Straße 27, 48712 Gescher;;
13.09.2020;05554016;00006;06 - Von-Galen-Grundschule, Raum 2, EG;W;Gescher, Von-Galen-Grundschule, Raum 2, EG;Von-Galen-Straße 27, 48712 Gescher;;
13.09.2020;05554016;00007;07 - Feuerwehrgerätehaus, Schulungsraum, 1. OG;W;Gescher, Feuerwehrgerätehaus, Schulungsraum, 1. OG;Venneweg 18, 48712 Gescher;;
13.09.2020;05554016;00008;08 - Feuerwehrgerätehaus, DRK-Schulungsraum;W;Gescher, Feuerwehrgerätehaus, DRK-Schulungsraum, 1. OG;Venneweg 18, 48712 Gescher;;
13.09.2020;05554016;00009;09 - Evangelische Kirchengemeinde, Gemeindehaus;W;Gescher, Evangelisches Gemeindehaus;Friedensstraße 2, 48712 Gescher;;
13.09.2020;05554016;00010;10 - Gesamtschule, Ganztagsgebäude, Mensa-A;W;Gescher, Gesamtschule, Mensa-A;Borkener Damm 46, 48712 Gescher;;
13.09.2020;05554016;00011;11 - Theater- und Konzertsaal, Foyer, Teil B;W;Gescher, Foyer Theater- u. Konzertsaal, Teil B;Borkener Damm 48, 48712 Gescher;;
13.09.2020;05554016;00012;12 - Gesamtschule, Ganztagsgebäude, Mensa-B;W;Gescher, Gesamtschule Mensa-B;Borkener Damm 46, 48712 Gescher;;
13.09.2020;05554016;00013;13 - Rathaus, Trauzimmer, EG;W;Gescher, Rathaus Trauzimmer, Erdgeschoss;Marktplatz 1, 48712 Gescher;;
13.09.2020;05554016;00014;14 - Haus Hall, Tagungsraum;W;Gescher, Bischöfliche Stiftung Haus Hall, Tagungsraum;Tungerloh-Capellen 4, 48712 Gescher;;
13.09.2020;05554016;00015;15 - Schule auf dem Hochmoor, Eingangshalle;W;Gescher, Schule auf dem Hochmoor, Eingangshalle;Schulstraße 1, 48712 Gescher;;
13.09.2020;05554016;00016;16 - Schule auf dem Hochmoor, Forum;W;Gescher, Schule auf dem Hochmoor, Forum;Schulstraße 1, 48712 Gescher;;
