datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05554016;01;01 - Treff 13, Offener Treff, Raum 1;1;1;590;288;0;878;546;268;7;539;219;84;104;79;53
13.09.2020;Ratswahl;05554016;02;02 - Treff 13, Offener Treff, Raum 2;1;1;585;293;0;878;566;277;10;556;182;104;140;90;40
13.09.2020;Ratswahl;05554016;03;03 - Theater- u. Konzertsaal, Foyer, Teil A;1;1;545;294;0;839;590;282;6;584;186;112;140;129;17
13.09.2020;Ratswahl;05554016;04;04 - Rathaus, Bürgerbüro, EG;1;1;639;314;0;953;607;288;6;601;151;139;115;115;81
13.09.2020;Ratswahl;05554016;05;05 - Von-Galen-Grundschule, Raum 6, EG;1;1;656;278;0;934;549;262;7;542;213;86;92;117;34
13.09.2020;Ratswahl;05554016;06;06 - Von-Galen-Grundschule, Raum 2, EG;1;1;749;274;0;1023;543;246;10;533;191;99;88;117;38
13.09.2020;Ratswahl;05554016;07;07 - Feuerwehrgerätehaus, Schulungsraum, 1. OG;1;1;619;199;0;818;456;172;9;447;143;101;86;98;19
13.09.2020;Ratswahl;05554016;08;08 - Feuerwehrgerätehaus, DRK-Schulungsraum;1;1;553;236;0;789;531;216;7;524;200;96;117;73;38
13.09.2020;Ratswahl;05554016;09;09 - Evangelische Kirchengemeinde, Gemeindehaus;1;1;611;280;0;891;662;268;17;645;110;94;230;165;46
13.09.2020;Ratswahl;05554016;10;10 - Gesamtschule, Ganztagsgebäude, Mensa-A;1;1;603;315;0;918;647;301;4;643;162;151;197;96;37
13.09.2020;Ratswahl;05554016;11;11 - Theater- und Konzertsaal, Foyer, Teil B;1;1;616;281;0;897;647;256;13;634;200;158;131;127;18
13.09.2020;Ratswahl;05554016;12;12 - Gesamtschule, Ganztagsgebäude, Mensa-B;1;1;676;269;0;945;602;245;3;599;272;89;134;83;21
13.09.2020;Ratswahl;05554016;13;13 - Rathaus, Trauzimmer, EG;1;1;527;269;0;796;543;246;10;533;322;51;74;63;23
13.09.2020;Ratswahl;05554016;14;14 - Haus Hall, Tagungsraum;1;1;591;268;0;859;570;247;22;548;292;84;39;66;67
13.09.2020;Ratswahl;05554016;15;15 - Schule auf dem Hochmoor, Eingangshalle;1;1;667;240;0;907;595;221;3;592;166;140;52;79;155
13.09.2020;Ratswahl;05554016;16;16 - Schule auf dem Hochmoor, Forum;1;1;698;158;0;856;490;146;18;472;121;150;34;87;80
