datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05554016;01;01 - Treff 13, Offener Treff, Raum 1;1;1;590;288;0;878;546;268;3;543;245;111;75;52;32;10;18
13.09.2020;Kreistagswahl;05554016;02;02 - Treff 13, Offener Treff, Raum 2;1;1;588;293;0;881;566;277;8;558;211;104;103;73;47;10;10
13.09.2020;Kreistagswahl;05554016;03;03 - Theater- u. Konzertsaal, Foyer, Teil A;1;1;545;294;0;839;590;282;5;585;205;117;128;78;31;9;17
13.09.2020;Kreistagswahl;05554016;04;04 - Rathaus, Bürgerbüro, EG;1;1;639;314;0;953;610;291;5;605;195;122;108;82;75;10;13
13.09.2020;Kreistagswahl;05554016;05;05 - Von-Galen-Grundschule, Raum 6, EG;1;1;658;278;0;936;550;263;3;547;243;90;97;63;35;6;13
13.09.2020;Kreistagswahl;05554016;06;06 - Von-Galen-Grundschule, Raum 2, EG;1;1;749;274;0;1023;543;246;10;533;203;100;100;71;40;9;10
13.09.2020;Kreistagswahl;05554016;07;07 - Feuerwehrgerätehaus, Schulungsraum, 1. OG;1;1;619;199;0;818;456;172;6;450;143;90;98;65;35;3;16
13.09.2020;Kreistagswahl;05554016;08;08 - Feuerwehrgerätehaus, DRK-Schulungsraum;1;1;555;236;0;791;531;216;18;513;201;91;89;83;36;2;11
13.09.2020;Kreistagswahl;05554016;09;09 - Evangelische Kirchengemeinde, Gemeindehaus;1;1;611;280;0;891;662;268;12;650;186;140;151;109;45;7;12
13.09.2020;Kreistagswahl;05554016;10;10 - Gesamtschule, Ganztagsgebäude, Mensa-A;1;1;604;315;0;919;647;301;2;645;231;144;110;103;34;12;11
13.09.2020;Kreistagswahl;05554016;11;11 - Theater- und Konzertsaal, Foyer, Teil B;1;1;617;281;0;898;647;256;5;642;245;129;124;88;39;6;11
13.09.2020;Kreistagswahl;05554016;12;12 - Gesamtschule, Ganztagsgebäude, Mensa-B;1;1;676;269;0;945;599;242;5;594;267;89;84;78;35;18;23
13.09.2020;Kreistagswahl;05554016;13;13 - Rathaus, Trauzimmer, EG;1;1;527;269;0;796;543;246;11;532;304;58;58;62;30;6;14
13.09.2020;Kreistagswahl;05554016;14;14 - Haus Hall, Tagungsraum;1;1;591;268;0;859;570;247;13;557;295;73;59;64;47;6;13
13.09.2020;Kreistagswahl;05554016;15;15 - Schule auf dem Hochmoor, Eingangshalle;1;1;667;240;0;907;595;221;2;593;231;115;87;49;79;8;24
13.09.2020;Kreistagswahl;05554016;16;16 - Schule auf dem Hochmoor, Forum;1;1;699;158;0;857;490;146;10;480;172;118;78;30;57;7;18
