datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00001;01 - Treff 13, Offener Treff, Raum 1;1;1;590;288;0;878;547;269;8;539;302;142;95
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00002;02 - Treff 13, Offener Treff, Raum 2;1;1;588;293;0;881;566;277;12;554;301;155;98
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00003;03 - Theater- u. Konzertsaal, Foyer, Teil A;1;1;545;294;0;839;590;282;11;579;316;157;106
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00004;04 - Rathaus, Bürgerbüro, EG;1;1;639;314;0;953;606;287;11;595;305;164;126
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00005;05 - Von-Galen-Grundschule, Raum 6, EG;1;1;658;278;0;936;550;263;9;541;301;135;105
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00006;06 - Von-Galen-Grundschule, Raum 2, EG;1;1;749;274;0;1023;543;246;13;530;289;130;111
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00007;07 - Feuerwehrgerätehaus, Schulungsraum, 1. OG;1;1;619;199;0;818;456;172;11;445;211;133;101
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00008;08 - Feuerwehrgerätehaus, DRK-Schulungsraum;1;1;555;236;0;791;531;216;13;518;297;119;102
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00009;09 - Evangelische Kirchengemeinde, Gemeindehaus;1;1;611;280;0;891;662;268;16;646;300;184;162
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00010;10 - Gesamtschule, Ganztagsgebäude, Mensa-A;1;1;604;315;0;919;647;301;7;640;334;185;121
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00011;11 - Theater- und Konzertsaal, Foyer, Teil B;1;1;617;281;0;898;649;256;10;639;352;162;125
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00012;12 - Gesamtschule, Ganztagsgebäude, Mensa-B;1;1;676;269;0;945;600;243;6;594;352;156;86
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00013;13 - Rathaus, Trauzimmer, EG;1;1;527;269;0;796;545;248;5;540;392;83;65
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00014;14 - Haus Hall, Tagungsraum;1;1;591;268;0;859;570;247;15;555;380;100;75
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00015;15 - Schule auf dem Hochmoor, Eingangshalle;1;1;667;240;0;907;595;221;7;588;324;180;84
13.09.2020;Wahl des/der Landrats/Landrätin;05554016;00016;16 - Schule auf dem Hochmoor, Forum;1;1;699;158;0;857;490;146;14;476;252;145;79
