datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D6
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;01;01 - Treff 13, Offener Treff, Raum 1;1;1;590;288;0;878;547;269;3;544;173;64;307
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;02;02 - Treff 13, Offener Treff, Raum 2;1;1;585;293;0;878;566;277;7;559;144;73;342
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;03;03 - Theater- u. Konzertsaal, Foyer, Teil A;1;1;545;294;0;839;590;282;5;585;157;79;349
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;04;04 - Rathaus, Bürgerbüro, EG;1;1;639;314;0;953;607;288;1;606;161;113;332
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;05;05 - Von-Galen-Grundschule, Raum 6, EG;1;1;656;278;0;934;548;261;4;544;153;66;325
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;06;06 - Von-Galen-Grundschule, Raum 2, EG;1;1;749;274;0;1023;543;246;7;536;119;55;362
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;07;07 - Feuerwehrgerätehaus, Schulungsraum, 1. OG;1;1;619;199;0;818;456;172;3;453;101;70;282
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;08;08 - Feuerwehrgerätehaus, DRK-Schulungsraum;1;1;553;236;0;789;531;216;6;525;137;49;339
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;09;09 - Evangelische Kirchengemeinde, Gemeindehaus;1;1;611;280;0;891;662;268;4;658;118;75;465
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;10;10 - Gesamtschule, Ganztagsgebäude, Mensa-A;1;1;603;315;0;918;647;301;0;647;157;90;400
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;11;11 - Theater- und Konzertsaal, Foyer, Teil B;1;1;616;281;0;897;648;256;4;644;216;63;365
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;12;12 - Gesamtschule, Ganztagsgebäude, Mensa-B;1;1;676;269;0;945;602;245;7;595;212;79;304
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;13;13 - Rathaus, Trauzimmer, EG;1;1;527;269;0;796;543;246;2;541;203;42;296
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;14;14 - Haus Hall, Tagungsraum;1;1;591;268;0;859;570;247;14;556;201;61;294
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;15;15 - Schule auf dem Hochmoor, Eingangshalle;1;1;667;240;0;907;595;221;3;592;203;149;240
13.09.2020;Wahl des/der Bürgermeisters/in;05554016;16;16 - Schule auf dem Hochmoor, Forum;1;1;698;158;0;856;490;146;1;489;144;135;210
