datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.12.2009;Kreistagswahl;05570000;1;1;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;2;2;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;3;3;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;4;4;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;5;5;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;6;6;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;7;7;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;8;8;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;9;KW9-Telgte;10;10;7467;1051;0;8518;4763;977;36;4727;1707;526;1890;53;480;71
13.12.2009;Kreistagswahl;05570000;10;KW10-Telgte;8;8;6000;975;0;6975;3929;672;38;3891;1724;660;817;73;513;104
13.12.2009;Kreistagswahl;05570000;11;11;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;12;12;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;13;13;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;14;14;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;15;15;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;16;16;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;17;17;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;18;18;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;19;19;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;20;20;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;21;21;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;22;22;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;23;23;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;24;24;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;25;25;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;26;26;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570000;27;27;0;0;;;;;;;;;;;;;;
