datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.12.2009;Kreistagswahl;05570004;0;Stadt Ahlen;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570008;0;Stadt Beckum;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570012;0;Gemeinde Beelen;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570016;0;Stadt Drensteinfurt;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570020;0;Stadt Ennigerloh;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570024;0;Gemeinde Everswinkel;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570028;0;Stadt Oelde;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570032;0;Gemeinde Ostbevern;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570036;0;Stadt Sassenberg;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570040;0;Stadt Sendenhorst;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570044;0;Stadt Telgte;18;18;13467;2026;0;15493;8692;1649;74;8618;3431;1186;2707;126;993;175
13.12.2009;Kreistagswahl;05570048;0;Gemeinde Wadersloh;0;0;;;;;;;;;;;;;;
13.12.2009;Kreistagswahl;05570052;0;Stadt Warendorf;0;0;;;;;;;;;;;;;;
