datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566096;1;1 - Kerneburg, Lükenst., Surenk., Welberger D. u.a;1;1;439;165;0;604;333;156;0;333;200;133
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566096;2;2 - Bahnhof-, Metelener, Rothenberger Str., u.a.;1;1;467;164;0;631;345;153;2;343;223;120
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566096;3;3 - Laukamp alt, H.-Heine-, Schillerstr. u.a.;1;1;520;142;0;662;366;117;1;365;236;129
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566096;4;4 - Ortskern um Kirchstraße;1;1;521;141;0;662;274;121;1;273;180;93
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566096;5;5 - Poggenb., G.-Scholl-, Ketteler-, Sell. W u.a.;1;1;406;139;0;545;315;126;1;314;202;112
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566096;6;"6 - B'furter Str., K.-Adenauer-Geb  u.a.";1;1;490;107;0;597;304;100;1;303;194;109
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566096;7;7 - Friedhof-, K.-V.-Galen-Str., Werningkamp u.a.;1;1;399;134;0;533;301;120;0;301;205;96
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566096;8;8 - Andorf,  Bilk 1, 2, 3, 5, 44 + 46,  Nieland;1;1;480;155;0;635;337;134;0;337;211;126
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566096;9;9 -Tie-Esch u. Maxhafen;1;1;400;136;0;536;308;125;3;305;217;88
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566096;10;10 - Bilk (ohne 1, 2, 3, 5, 44, 46), Haddorf u.a.;1;1;509;128;0;637;326;105;0;326;195;131
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566096;11;11 - Brechte, Dorfb., Klein-H., Rothenb., Vollenb.;1;1;392;174;0;566;350;158;2;348;187;161
