datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566096;1;1 - Kerneburg, Lükenst., Surenk., Welberger D. u.a;1;1;463;141;0;604;414;139;1;413;197;67;46;32;55;9;7
13.09.2020;Kreistagswahl;05566096;2;2 - Bahnhof-, Metelener, Rothenberger Str., u.a.;1;1;485;148;0;633;434;144;0;434;199;70;58;18;66;12;11
13.09.2020;Kreistagswahl;05566096;3;3 - Laukamp alt, H.-Heine-, Schillerstr. u.a.;1;1;536;127;0;663;484;125;1;483;216;104;65;34;45;10;9
13.09.2020;Kreistagswahl;05566096;4;4 - Ortskern um Kirchstraße;1;1;540;123;0;663;365;113;5;360;178;43;47;27;53;6;6
13.09.2020;Kreistagswahl;05566096;5;5 - Poggenb., G.-Scholl-, Ketteler-, Sell. W u.a.;1;1;429;117;0;546;407;116;7;400;181;50;67;30;58;5;9
13.09.2020;Kreistagswahl;05566096;6;"6 - B'furter Str., K.-Adenauer-Geb  u.a.";1;1;507;90;0;597;392;86;3;389;178;47;81;26;42;5;10
13.09.2020;Kreistagswahl;05566096;7;7 - Friedhof-, K.-V.-Galen-Str., Werningkamp u.a.;1;1;414;119;0;533;388;116;0;388;223;51;39;17;53;3;2
13.09.2020;Kreistagswahl;05566096;8;8 - Andorf,  Bilk 1, 2, 3, 5, 44 + 46,  Nieland;1;1;510;127;0;637;446;123;5;441;249;54;50;38;36;8;6
13.09.2020;Kreistagswahl;05566096;9;9 -Tie-Esch u. Maxhafen;1;1;416;121;0;537;389;115;6;383;196;49;43;49;36;5;5
13.09.2020;Kreistagswahl;05566096;10;10 - Bilk (ohne 1, 2, 3, 5, 44, 46), Haddorf u.a.;1;1;524;114;0;638;433;105;3;430;237;56;59;28;41;5;4
13.09.2020;Kreistagswahl;05566096;11;11 - Brechte, Dorfb., Klein-H., Rothenb., Vollenb.;1;1;416;151;0;567;440;149;4;436;272;41;42;17;54;4;6
