datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566096;1;1 - Kerneburg, Lükenstiege, Surenkamp, Welberger Damm, Zumwaldestraße;W;Niehues-Winter;Bergstraße 22, 48493 Wettringen;ja;
13.09.2020;05566096;2;2 - Bahnhofstr., Im Rott, Im Wiesengrund, Metelener Str., Mühlenstiege, Rothenberger Str., u.a.;W;Rathaus;Kirchstraße 19, 48493 Wettringen;ja;
13.09.2020;05566096;3;3 - Laukamp alt, Goethestr., H.-Heine-Str., Schillerstr. u.a.;W;Bürgerhalle;Unter den Linden 6a, 48493 Wettringen;ja;
13.09.2020;05566096;4;4 - Hügelstr., Kirchstr., Unter den Linden, Daler u. Gnoiener Platz, Bergstr., Am Mesterkamp u.a.;W;Jugend- und Erwachsenenzentrum (JuZi);Werninghoker Straße 1, 48493 Wettringen;ja;
13.09.2020;05566096;5;5 - Am Poggenbach, G.-Scholl-Str., Kettelerstr., Schottweg, Sellener Weg, Lükenbleiche u.a.;W;"Hotel ""Zur Post""";Kirchstraße 4, 48493 Wettringen;ja;
13.09.2020;05566096;6;6 - Burgsteinfurter Str., K.-Adenauer und umliegende Straßen, Knöpperskamp, Schröerskamp;W;Bauhof;Burgsteinfurter Straße 20, 48493 Wettringen;ja;
13.09.2020;05566096;7;7 - Alb.-Schw.-Str., Aug.-K.-Str., Friedhofstr., K.-V.-Galen-Str., Werningkamp, Werninghoker Str.,;W;Ludgerussporthalle;Friedhofstraße 20, 48493 Wettringen;ja;
13.09.2020;05566096;8;8 - Andorf, Nieland, Bilk 1 - 3, 5, 44 und 46;W;Autohaus Heemann;August-Kümpers-Straße 13-15, 48493 Wettringen;ja;
13.09.2020;05566096;9;9 - Tie-Esch und Maxhafen;W;Vereinshaus Tie-Esch;Breslauer Straße 10, 48493 Wettringen;ja;
13.09.2020;05566096;10;10 - Bilk (ohne 1, 2, 3, 5, 44, 46), Haddorf und Wochenendhausgebiet;W;Franz-von-Assisi-Haus;Bilk 35, 48493 Wettringen;ja;
13.09.2020;05566096;11;11 - Brechte, Dorfbauerschaft, Klein-Haddorf, Rothenberge, Vollenbrok;W;Gaststätte Lütke-Wenning;Bergstraße 7, 48493 Wettringen;ja;
