datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566096;1;1 - Kerneburg, Lükenstiege, Surenkamp, Welberger Damm, Zumwaldestraße;1;1;463;141;0;604;414;139;2;412;236;21;41;8;106
13.09.2020;Wahl des/der Landrats/Landrätin;05566096;2;2 - Bahnhofstr., Im Rott, Im Wiesengrund, Metelener Str., Mühlenstiege, Rothenberger Str., u.a.;1;1;485;148;0;633;433;144;1;432;252;24;35;11;110
13.09.2020;Wahl des/der Landrats/Landrätin;05566096;3;3 - Laukamp alt, Goethestr., H.-Heine-Str., Schillerstr. u.a.;1;1;536;127;0;663;484;125;1;483;286;34;52;8;103
13.09.2020;Wahl des/der Landrats/Landrätin;05566096;4;4 - Hügelstr., Kirchstr., Unter den Linden, Daler u. Gnoiener Platz, Bergstr., Am Mesterkamp u.a.;1;1;540;123;0;663;365;113;5;360;218;13;34;9;86
13.09.2020;Wahl des/der Landrats/Landrätin;05566096;5;5 - Am Poggenbach, G.-Scholl-Str., Kettelerstr., Schottweg, Sellener Weg, Lükenbleiche u.a.;1;1;429;117;0;546;407;116;6;401;232;22;40;5;102
13.09.2020;Wahl des/der Landrats/Landrätin;05566096;6;6 - Burgsteinfurter Str., K.-Adenauer und umliegende Straßen, Knöpperskamp, Schröerskamp;1;1;507;90;0;597;392;86;1;391;231;17;56;6;81
13.09.2020;Wahl des/der Landrats/Landrätin;05566096;7;7 - Alb.-Schw.-Str., Aug.-K.-Str., Friedhofstr., K.-V.-Galen-Str., Werningkamp, Werninghoker Str.,;1;1;414;119;0;533;388;116;0;388;255;24;28;3;78
13.09.2020;Wahl des/der Landrats/Landrätin;05566096;8;8 - Andorf, Nieland, Bilk 1 - 3, 5, 44 und 46;1;1;510;127;0;637;446;123;1;445;257;23;39;4;122
13.09.2020;Wahl des/der Landrats/Landrätin;05566096;9;9 - Tie-Esch und Maxhafen;1;1;416;121;0;537;389;115;4;385;257;21;38;2;67
13.09.2020;Wahl des/der Landrats/Landrätin;05566096;10;10 - Bilk (ohne 1, 2, 3, 5, 44, 46), Haddorf und Wochenendhausgebiet;1;1;524;114;0;638;433;105;3;430;236;31;36;8;119
13.09.2020;Wahl des/der Landrats/Landrätin;05566096;11;11 - Brechte, Dorfbauerschaft, Klein-Haddorf, Rothenberge, Vollenbrok;1;1;416;151;0;567;440;149;2;438;250;10;32;4;142
