datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566096;1;1 - Kerneburg, Lükenstiege, Surenkamp, Welberger Damm, Zumwaldestraße;1;1;463;141;0;604;414;139;4;410;383;27
13.09.2020;Wahl des/der Bürgermeisters/in;05566096;2;2 - Bahnhofstr., Im Rott, Im Wiesengrund, Metelener Str., Mühlenstiege, Rothenberger Str., u.a.;1;1;483;148;0;631;434;144;2;432;409;23
13.09.2020;Wahl des/der Bürgermeisters/in;05566096;3;3 - Laukamp alt, Goethestr., H.-Heine-Str., Schillerstr. u.a.;1;1;534;127;0;661;482;125;4;478;457;21
13.09.2020;Wahl des/der Bürgermeisters/in;05566096;4;4 - Hügelstr., Kirchstr., Unter den Linden, Daler u. Gnoiener Platz, Bergstr., Am Mesterkamp u.a.;1;1;538;123;0;661;365;113;10;355;334;21
13.09.2020;Wahl des/der Bürgermeisters/in;05566096;5;5 - Am Poggenbach, G.-Scholl-Str., Kettelerstr., Schottweg, Sellener Weg, Lükenbleiche u.a.;1;1;429;117;0;546;407;116;2;405;380;25
13.09.2020;Wahl des/der Bürgermeisters/in;05566096;6;6 - Burgsteinfurter Str., K.-Adenauer und umliegende Straßen, Knöpperskamp, Schröerskamp;1;1;507;90;0;597;392;86;0;392;373;19
13.09.2020;Wahl des/der Bürgermeisters/in;05566096;7;7 - Alb.-Schw.-Str., Aug.-K.-Str., Friedhofstr., K.-V.-Galen-Str., Werningkamp, Werninghoker Str.,;1;1;414;119;0;533;388;116;4;384;369;15
13.09.2020;Wahl des/der Bürgermeisters/in;05566096;8;8 - Andorf, Nieland, Bilk 1 - 3, 5, 44 und 46;1;1;510;127;0;637;446;123;1;445;439;6
13.09.2020;Wahl des/der Bürgermeisters/in;05566096;9;9 - Tie-Esch und Maxhafen;1;1;416;121;0;537;389;115;3;386;369;17
13.09.2020;Wahl des/der Bürgermeisters/in;05566096;10;10 - Bilk (ohne 1, 2, 3, 5, 44, 46), Haddorf und Wochenendhausgebiet;1;1;523;114;0;637;433;105;1;432;420;12
13.09.2020;Wahl des/der Bürgermeisters/in;05566096;11;11 - Brechte, Dorfbauerschaft, Klein-Haddorf, Rothenberge, Vollenbrok;1;1;413;151;0;564;440;149;3;437;427;10
