datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl zum Gemeinderat der Gemeinde WETTRINGEN;05566096;1;1 - Kerneburg, Lükenst., Surenk., Welberger D. u.a;1;1;463;141;0;604;414;139;2;412;212;73;44;25;58
13.09.2020;Wahl zum Gemeinderat der Gemeinde WETTRINGEN;05566096;2;2 - Bahnhof-, Metelener, Rothenberger Str., u.a.;1;1;483;148;0;631;434;144;10;424;212;45;50;53;64
13.09.2020;Wahl zum Gemeinderat der Gemeinde WETTRINGEN;05566096;3;3 - Laukamp alt, H.-Heine-, Schillerstr. u.a.;1;1;534;127;0;661;482;125;2;480;151;122;111;41;55
13.09.2020;Wahl zum Gemeinderat der Gemeinde WETTRINGEN;05566096;4;4 - Ortskern um Kirchstraße;1;1;538;123;0;661;365;113;7;358;168;60;26;47;57
13.09.2020;Wahl zum Gemeinderat der Gemeinde WETTRINGEN;05566096;5;5 - Poggenb., G.-Scholl-, Ketteler-, Sell. W u.a.;1;1;429;117;0;546;407;116;16;391;154;75;39;57;66
13.09.2020;Wahl zum Gemeinderat der Gemeinde WETTRINGEN;05566096;6;"6 - B'furter Str., K.-Adenauer-Geb  u.a.";1;1;507;90;0;597;392;86;1;391;146;88;38;44;75
13.09.2020;Wahl zum Gemeinderat der Gemeinde WETTRINGEN;05566096;7;7 - Friedhof-, K.-V.-Galen-Str., Werningkamp u.a.;1;1;414;119;0;533;388;116;4;384;210;81;31;28;34
13.09.2020;Wahl zum Gemeinderat der Gemeinde WETTRINGEN;05566096;8;8 - Andorf,  Bilk 1, 2, 3, 5, 44 + 46,  Nieland;1;1;510;127;0;637;446;123;7;439;224;100;47;31;37
13.09.2020;Wahl zum Gemeinderat der Gemeinde WETTRINGEN;05566096;9;9 -Tie-Esch u. Maxhafen;1;1;416;121;0;537;389;115;13;376;155;151;18;27;25
13.09.2020;Wahl zum Gemeinderat der Gemeinde WETTRINGEN;05566096;10;10 - Bilk (ohne 1, 2, 3, 5, 44, 46), Haddorf u.a.;1;1;523;114;0;637;433;105;12;421;257;35;60;32;37
13.09.2020;Wahl zum Gemeinderat der Gemeinde WETTRINGEN;05566096;11;11 - Brechte, Dorfb., Klein-H., Rothenb., Vollenb.;1;1;413;151;0;564;440;149;3;437;338;35;10;18;36
