datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570004;0;Stadt Ahlen;28;28;35352;4880;0;40232;22136;4583;308;21828;9218;6871;1525;1508;1560;1146
30.08.2009;Kreistagswahl;05570008;0;Stadt Beckum;19;19;26175;3640;0;29815;14654;3321;168;14486;6003;4076;1574;1297;988;548
30.08.2009;Kreistagswahl;05570012;0;Gemeinde Beelen;11;11;4285;599;0;4884;3332;574;37;3295;985;423;205;1125;495;62
30.08.2009;Kreistagswahl;05570016;0;Stadt Drensteinfurt;17;17;10672;1732;0;12404;7686;1605;96;7590;4014;1307;1261;88;750;170
30.08.2009;Kreistagswahl;05570020;0;Stadt Ennigerloh;16;16;14933;1646;0;16579;9343;1549;149;9194;3740;2490;466;1284;890;324
30.08.2009;Kreistagswahl;05570024;0;Gemeinde Everswinkel;13;13;6617;1035;0;7652;5052;992;50;5002;2247;1091;558;91;907;108
30.08.2009;Kreistagswahl;05570028;0;Stadt Oelde;16;16;20958;3092;0;24050;14970;2881;179;14791;7384;2868;1633;1416;1177;313
30.08.2009;Kreistagswahl;05570032;0;Gemeinde Ostbevern;13;13;7257;1172;0;8429;5958;1111;62;5896;2874;929;784;52;1165;92
30.08.2009;Kreistagswahl;05570036;0;Stadt Sassenberg;13;13;10082;956;0;11038;6044;879;74;5970;2504;845;455;1631;395;140
30.08.2009;Kreistagswahl;05570040;0;Stadt Sendenhorst;15;15;9167;1517;0;10684;6895;1418;83;6812;3411;1689;463;392;698;159
30.08.2009;Kreistagswahl;05570044;0;Stadt Telgte;18;18;13320;2172;1;15493;8692;1443;74;8618;3431;1186;2707;126;993;175
30.08.2009;Kreistagswahl;05570048;0;Gemeinde Wadersloh;16;16;9171;1225;0;10396;6692;1148;58;6634;3775;1013;368;524;787;167
30.08.2009;Kreistagswahl;05570052;0;Stadt Warendorf;20;20;27071;3187;0;30258;18068;3000;309;17759;7574;3658;2610;1229;2269;419
