datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570000;1;KW1-Ahlen;6;6;7462;942;0;8404;3652;0;57;3595;1415;1190;258;299;241;192
30.08.2009;Kreistagswahl;05570000;2;KW2-Ahlen;4;4;6559;667;0;7226;2793;0;43;2750;736;1349;169;130;131;235
30.08.2009;Kreistagswahl;05570000;3;KW3-Ahlen;4;4;6855;1114;0;7969;3165;0;48;3117;1354;955;207;209;212;180
30.08.2009;Kreistagswahl;05570000;4;KW4-Ahlen/Sendenhorst;10;10;8488;1244;0;9732;8461;3710;91;8370;3917;2246;620;602;645;340
30.08.2009;Kreistagswahl;05570000;5;KW5-Ahlen/Drensteinfurt;8;8;8732;1349;0;10081;6053;1269;92;5961;2916;1481;470;290;562;242
30.08.2009;Kreistagswahl;05570000;6;KW6-Drensteinfurt;14;14;8600;1397;0;9997;6205;1296;75;6130;3207;1081;1080;69;546;147
30.08.2009;Kreistagswahl;05570000;7;KW7-Sendenhorst;14;14;8495;1416;0;9911;6388;1331;81;6307;3098;1565;445;389;671;139
30.08.2009;Kreistagswahl;05570000;8;KW8-Everswinkel;13;13;6617;1035;0;7652;5052;992;50;5002;2247;1091;558;91;907;108
30.08.2009;Kreistagswahl;05570000;9;KW9-Telgte;10;10;7320;1197;1;8518;4763;771;36;4727;1707;526;1890;53;480;71
30.08.2009;Kreistagswahl;05570000;10;KW10-Telgte;8;8;6000;975;0;6975;3929;672;38;3891;1724;660;817;73;513;104
30.08.2009;Kreistagswahl;05570000;11;KW11-Ostbevern;13;13;7257;1172;0;8429;5958;1111;62;5896;2874;929;784;52;1165;92
30.08.2009;Kreistagswahl;05570000;12;KW12-Sassenberg;11;11;8403;774;0;9177;5061;716;67;4994;2006;697;367;1503;306;115
30.08.2009;Kreistagswahl;05570000;13;KW13-Beelen/Sassenberg;13;13;5964;781;0;6745;4315;737;44;4271;1483;571;293;1253;584;87
30.08.2009;Kreistagswahl;05570000;14;KW14-Warendorf;5;5;6105;676;0;6781;4132;639;75;4057;1771;932;558;206;477;113
30.08.2009;Kreistagswahl;05570000;15;KW15-Warendorf;5;5;6755;872;0;7627;4558;823;80;4478;1687;950;715;304;704;118
30.08.2009;Kreistagswahl;05570000;16;KW16-Warendorf;5;5;7052;925;0;7977;4598;876;94;4504;1964;695;833;349;560;103
30.08.2009;Kreistagswahl;05570000;17;KW17-Warendorf;5;5;7159;714;0;7873;4780;662;60;4720;2152;1081;504;370;528;85
30.08.2009;Kreistagswahl;05570000;18;KW18-Ennigerloh;8;8;7148;896;0;8044;4858;839;69;4789;2233;1200;233;561;440;122
30.08.2009;Kreistagswahl;05570000;19;KW19-Ennigerloh;8;8;7785;750;0;8535;4485;710;80;4405;1507;1290;233;723;450;202
30.08.2009;Kreistagswahl;05570000;20;KW20-Oelde;6;6;6572;1019;0;7591;5007;951;50;4957;2717;857;536;472;294;81
30.08.2009;Kreistagswahl;05570000;21;KW21-Oelde;5;5;7474;930;0;8404;5102;865;79;5023;2456;1071;526;450;405;115
30.08.2009;Kreistagswahl;05570000;22;KW22-Oelde;5;5;6912;1143;0;8055;4861;1065;50;4811;2211;940;571;494;478;117
30.08.2009;Kreistagswahl;05570000;23;KW23-Wadersloh;16;16;9171;1225;0;10396;6692;1148;58;6634;3775;1013;368;524;787;167
30.08.2009;Kreistagswahl;05570000;24;KW24-Beckum;5;5;6363;863;0;7226;3714;804;46;3668;1700;1011;284;366;192;115
30.08.2009;Kreistagswahl;05570000;25;KW25-Beckum;4;4;5910;668;0;6578;2864;587;42;2822;1062;822;418;171;180;169
30.08.2009;Kreistagswahl;05570000;26;KW26-Beckum;5;5;6793;1057;0;7850;3902;981;32;3870;1663;987;386;457;270;107
30.08.2009;Kreistagswahl;05570000;27;KW27-Beckum;5;5;7109;1052;0;8161;4174;949;48;4126;1578;1256;486;303;346;157
