datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05558012;011;St.-Katharinen-Stift;1;1;1132;374;0;1506;656;0;8;648;5;651;300;251;166;144;68;66;58;52;56;79;0;43;0;5;0;0;0;4;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;021;Martin-Luther-Schule;1;1;1099;466;0;1565;725;0;21;704;12;713;266;221;210;178;92;83;65;65;71;93;0;52;0;5;0;0;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;031;Oswald-von-Nell-Breuning-Berufskolleg;1;1;1302;449;0;1751;846;0;27;819;14;832;321;274;256;238;73;72;77;70;92;102;0;52;0;4;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;2;0;1;0;2;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;041;Laurentiusschule 1;1;1;942;406;0;1348;749;0;10;739;6;743;344;292;219;194;68;66;46;49;62;87;0;37;0;4;0;0;0;4;0;6;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;051;Laurentiusschule 2;1;1;876;418;0;1294;703;0;8;695;6;697;312;273;197;169;74;73;44;40;68;92;0;32;0;1;0;1;0;4;0;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;061;Laurentiusschule 3;1;1;1017;615;0;1632;795;0;8;787;5;790;390;330;222;198;67;74;39;39;69;97;0;26;0;2;0;1;0;4;0;4;0;0;0;2;0;0;0;0;0;0;0;1;0;3;0;0;0;1;0;0;0;2;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;071;St.-Laurentius-Stift;1;1;1180;343;0;1523;736;2;30;706;9;727;296;264;207;172;63;72;70;48;70;85;0;64;0;4;0;0;0;2;0;2;0;0;0;1;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558012;081;Ludgerischule 1;1;1;1095;316;0;1411;770;0;14;756;3;767;328;286;220;181;92;82;47;31;69;97;0;58;0;7;0;1;0;7;0;1;0;0;0;2;0;0;0;1;0;1;0;1;0;3;0;1;0;0;0;0;0;3;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;091;Ludgerischule 2;1;1;1105;508;0;1613;819;0;6;813;3;816;357;317;241;232;73;59;64;51;78;90;0;37;0;1;0;2;0;17;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;101;Heriburg-Gymnasium;1;1;1063;528;0;1591;855;0;12;843;9;846;430;376;188;178;80;79;50;41;95;107;0;49;0;0;0;0;0;9;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;111;Seniorenzentrum Coesfelder Berg;1;1;1128;762;0;1890;883;0;14;869;3;880;434;347;191;161;103;101;43;48;98;166;0;41;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558012;121;Maria-Frieden-Schule;1;1;950;526;0;1476;773;0;11;762;5;768;409;336;168;149;62;76;45;39;78;131;0;28;0;2;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558012;131;Kreuzschule;1;1;996;349;0;1345;664;0;20;644;3;661;272;241;205;173;53;59;52;43;62;73;0;61;0;3;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;141;Stadtwerke Coesfeld GmbH;1;1;1182;396;0;1578;804;0;15;789;10;794;324;284;229;202;73;63;71;52;92;106;0;65;0;4;0;0;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;3;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05558012;151;Katholisches Pfarrheim Goxel;1;1;720;262;0;982;577;0;3;574;2;575;319;278;156;135;39;35;16;15;44;67;0;31;0;0;0;0;0;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;152;Pfarrheim Stevede;1;1;431;212;0;643;310;0;10;300;2;308;193;167;52;53;17;13;16;6;22;31;0;33;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;161;Kreisverwaltung Coesfeld;1;1;907;547;0;1454;674;0;10;664;2;672;417;370;110;109;48;46;34;35;55;75;0;25;0;1;0;3;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558012;171;Kardinal-von-Galen-Schule Lette 1;1;1;950;393;0;1343;740;0;10;730;6;734;435;382;162;145;38;42;36;25;59;81;0;46;0;0;0;0;0;3;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558012;181;Kardinal-von-Galen-Schule Lette 2;1;1;1074;452;0;1526;817;0;10;807;8;809;460;407;179;155;48;37;40;33;80;104;0;53;0;1;0;1;0;8;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;191;Seniorenwohnanlage St. Johannes Lette;1;1;977;334;0;1311;756;0;12;744;8;748;394;345;177;155;36;47;47;32;90;100;0;54;0;2;0;0;0;4;0;2;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;B501;Briefwahlbezirk 1;1;1;0;0;0;0;1257;1257;10;1247;3;1254;763;691;213;207;94;75;55;52;122;171;0;32;0;4;0;3;0;3;0;3;0;3;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558012;B502;Briefwahlbezirk 2;1;1;0;0;0;0;1042;1042;14;1028;4;1038;584;515;201;166;75;75;55;48;113;141;0;60;0;7;0;3;0;3;0;3;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558012;B503;Briefwahlbezirk 3;1;1;0;0;0;0;1273;1273;18;1255;6;1267;746;694;253;244;86;76;51;44;119;158;0;32;0;2;0;1;0;2;0;1;0;3;0;1;0;0;0;0;0;1;0;1;0;1;0;2;0;0;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05558012;B504;Briefwahlbezirk 4;1;1;0;0;0;0;1192;1192;10;1182;6;1186;593;540;267;243;126;114;54;51;142;177;0;32;0;3;0;8;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;3;0;0;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558012;B505;Briefwahlbezirk 5;1;1;0;0;0;0;1148;1148;8;1140;9;1139;609;540;282;245;97;99;58;51;94;145;0;34;0;6;0;0;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05558012;B506;Briefwahlbezirk 6;1;1;0;0;0;0;1292;1292;13;1279;4;1288;697;649;281;263;119;96;73;60;109;157;0;33;0;5;0;2;0;8;0;1;0;0;0;2;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;1;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05558012;B507;Briefwahlbezirk 7;1;1;0;0;0;0;1171;1171;13;1158;5;1166;662;570;205;194;83;72;58;44;150;215;0;43;0;1;0;1;0;5;0;2;0;1;0;2;0;0;0;0;0;0;0;3;0;2;0;0;0;2;0;0;0;0;0;9;0;0
