datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05570004;001;Augustin-Wibbelt-Schule (links) (001);W;Augustin-Wibbelt-Schule;Schulstr. 11, 59227 Ahlen;ja;
26.05.2019;05570004;002;Augustin-Wibbelt-Schule (rechts) (002);W;Augustin-Wibbelt-Schule;Schulstr. 11, 59227 Ahlen;ja;
26.05.2019;05570004;003;Don-Bosco-Schule (003);W;Don-Bosco-Schule;Bürgermeister-Corneli-Ring 18, 59227 Ahlen;ja;
26.05.2019;05570004;004;Pfarrheim St. Elisabeth (004);W;Pfarrheim St. Elisabeth;Bürgermeister-Corneli-Ring 15, 59227 Ahlen;ja;
26.05.2019;05570004;005;Elisabeth-Tombrock-Haus (005);W;Elisabeth-Tombrock-Haus;Kapellenstraße 25, 59227 Ahlen;ja;
26.05.2019;05570004;006;Hugo-Stoffers-Zentrum (006);W;Hugo-Stoffers-Zentrum;Richard-Wagner-Straße 50, 59227 Ahlen;ja;
26.05.2019;05570004;007;Städt. Sekundarschule (links) (007);W;Städt. Sekundarschule;Sedanstraße 54, 59227 Ahlen;ja;
26.05.2019;05570004;008;Städt. Sekundarschule (rechts) (008);W;Städt. Sekundarschule;Sedanstraße 54, 59227 Ahlen;ja;
26.05.2019;05570004;009;GDZ (009);W;GDZ;Beckumer Straße 54, 59229 Ahlen;ja;Aufzug Hintereingang
26.05.2019;05570004;010;neue Paul-Gerhardt-Schule (010);W;neue Paul-Gerhardt-Schule;Harkortstraße 38-40, 59229 Ahlen;ja;
26.05.2019;05570004;011;Martinschule (011);W;Martinschule;Am Brüggel 41, 59227 Ahlen;ja;
26.05.2019;05570004;012;Städt. Gymnasium (012);W;Städtisches Gymnasium;Bruno-Wagler-Weg 2-4, 59227 Ahlen;ja;
26.05.2019;05570004;013;Overbergschule (013);W;Overbergschule;Hans-Sachs-Straße 13, 59227 Ahlen;ja;
26.05.2019;05570004;014;Gesamtschule (rechts) (014);W;Gesamtschule;August-Kirchner-Straße 13, 59229 Ahlen;ja;
26.05.2019;05570004;015;Gesamtschule (links) (015);W;Gesamtschule;August-Kirchner-Straße 13, 59229 Ahlen;ja;
26.05.2019;05570004;016;Jugendzentrum Ost (016);W;Jugendzentrum Ost;Wetterweg 7, 59229 Ahlen;;
26.05.2019;05570004;017;alte Paul-Gerhardt-Schule (017);W;alte Paul-Gerhardt-Schule;Stephansweg 10, 59229 Ahlen;ja;VHS Belegung mit Kursen
26.05.2019;05570004;018;JUK Haus (018);W;JUK Haus;Im Burbecksort 53, 59229 Ahlen;ja;
26.05.2019;05570004;019;Innosozial gGmbH (019);W;Innosozial gGmbH;Am Röteringshof 34-36, 59229 Ahlen;ja;Schlüssel Schließanlage
26.05.2019;05570004;020;Feuerwache Süd (020);W;Feuerwache Süd;Am Vatheuershof 16, 59229 Ahlen;ja;
26.05.2019;05570004;021;Lambertischule (links) (021);W;Lambertischule;Lambertistraße 6, 59229 Ahlen;ja;Rampe
26.05.2019;05570004;022;Lambertischule (rechts) (022);W;Lambertischule;Lambertistraße 6, 59229 Ahlen;ja;Rampe
26.05.2019;05570004;B501;Briefwahlbezirk 1 (B501);B;Städtisches Gymnasium;Bruno-Wagler-Weg 2-4, 59227 Ahlen;ja;
26.05.2019;05570004;B502;Briefwahlbezirk 2 (B502);B;Städtisches Gymnasium;Bruno-Wagler-Weg 2-4, 59227 Ahlen;ja;
26.05.2019;05570004;B503;Briefwahlbezirk 3 (B503);B;Städtisches Gymnasium;Bruno-Wagler-Weg 2-4, 59227 Ahlen;ja;
26.05.2019;05570004;B504;Briefwahlbezirk 4 (B504);B;Städtisches Gymnasium;Bruno-Wagler-Weg 2-4, 59227 Ahlen;ja;
26.05.2019;05570004;B505;Briefwahlbezirk 5 (B505);B;Städtisches Gymnasium;Bruno-Wagler-Weg 2-4, 59227 Ahlen;ja;
