datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05570036;001;001/Füchtorf 1;1;1;774;204;0;978;632;188;6;626;229;241;42;43;71
13.09.2020;Ratswahl;05570036;002;002/Füchtorf 2;1;1;779;192;0;971;605;179;4;601;253;214;52;35;47
13.09.2020;Ratswahl;05570036;003;003/Füchtorf 3;1;1;719;226;0;945;598;208;6;592;265;196;37;44;50
13.09.2020;Ratswahl;05570036;004;004/Sassenberg 1;1;1;631;218;0;849;471;203;2;469;242;72;37;69;49
13.09.2020;Ratswahl;05570036;005;005/Sassenberg 2;1;1;553;204;0;757;511;193;4;507;264;93;46;50;54
13.09.2020;Ratswahl;05570036;006;006/Sassenberg 3;1;1;650;169;0;819;449;165;12;437;159;126;50;52;50
13.09.2020;Ratswahl;05570036;007;007/Sassenberg 4;1;1;720;187;0;907;555;177;7;548;176;131;92;99;50
13.09.2020;Ratswahl;05570036;008;008/Sassenberg 5;1;1;651;215;0;866;465;205;10;455;202;64;72;75;42
13.09.2020;Ratswahl;05570036;009;009/Sassenberg 6;1;1;611;233;0;844;503;202;5;498;236;78;71;55;58
13.09.2020;Ratswahl;05570036;010;010/Sassenberg 7;1;1;599;248;0;847;516;230;10;506;232;97;52;75;50
13.09.2020;Ratswahl;05570036;011;011/Sassenberg 8;1;1;702;176;0;878;450;165;5;445;154;48;89;83;71
13.09.2020;Ratswahl;05570036;012;012/Sassenberg 9;1;1;735;155;0;890;515;147;5;510;221;63;57;85;84
13.09.2020;Ratswahl;05570036;013;013/Sassenberg 10;1;1;714;188;0;902;523;181;12;511;180;110;51;51;119
