datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05570036;001;001/Füchtorf 1;1;1;774;204;0;978;632;188;8;624;279;331;14
13.09.2020;Wahl des/der Bürgermeisters/in;05570036;002;002/Füchtorf 2;1;1;779;192;0;971;605;179;2;603;297;290;16
13.09.2020;Wahl des/der Bürgermeisters/in;05570036;003;003/Füchtorf 3;1;1;719;226;0;945;598;208;4;594;289;294;11
13.09.2020;Wahl des/der Bürgermeisters/in;05570036;004;004/Sassenberg 1;1;1;631;218;0;849;472;204;4;468;258;175;35
13.09.2020;Wahl des/der Bürgermeisters/in;05570036;005;005/Sassenberg 2;1;1;553;204;0;757;511;193;4;507;330;160;17
13.09.2020;Wahl des/der Bürgermeisters/in;05570036;006;006/Sassenberg 3;1;1;650;169;0;819;451;165;8;443;203;224;16
13.09.2020;Wahl des/der Bürgermeisters/in;05570036;007;007/Sassenberg 4;1;1;720;187;0;907;555;177;7;548;272;247;29
13.09.2020;Wahl des/der Bürgermeisters/in;05570036;008;008/Sassenberg 5;1;1;651;215;0;866;466;206;7;459;250;190;19
13.09.2020;Wahl des/der Bürgermeisters/in;05570036;009;009/Sassenberg 6;1;1;611;233;0;844;506;205;4;502;291;194;17
13.09.2020;Wahl des/der Bürgermeisters/in;05570036;010;010/Sassenberg 7;1;1;599;248;0;847;517;231;6;511;287;204;20
13.09.2020;Wahl des/der Bürgermeisters/in;05570036;011;011/Sassenberg 8;1;1;702;176;0;878;452;167;8;444;207;216;21
13.09.2020;Wahl des/der Bürgermeisters/in;05570036;012;012/Sassenberg 9;1;1;735;155;0;890;517;149;2;515;222;270;23
13.09.2020;Wahl des/der Bürgermeisters/in;05570036;013;013/Sassenberg 10;1;1;714;188;0;902;523;181;12;511;268;224;19
